;;Bezug aus vorgelagerter Netzebene MS/NS
;;[kW]
01.01.2021;00:00:00;69.636
01.01.2021;00:15:00;67.541
01.01.2021;00:30:00;65.575
01.01.2021;00:45:00;63.908
01.01.2021;01:00:00;62.425
01.01.2021;01:15:00;60.808
01.01.2021;01:30:00;59.699
01.01.2021;01:45:00;58.989
01.01.2021;02:00:00;59.671
01.01.2021;02:15:00;59.375
01.01.2021;02:30:00;59.322
01.01.2021;02:45:00;59.507
01.01.2021;03:00:00;60.006
01.01.2021;03:15:00;60.159
01.01.2021;03:30:00;60.441
01.01.2021;03:45:00;60.692
01.01.2021;04:00:00;61.506
01.01.2021;04:15:00;61.734
01.01.2021;04:30:00;62.320
01.01.2021;04:45:00;62.426
01.01.2021;05:00:00;62.188
01.01.2021;05:15:00;60.537
01.01.2021;05:30:00;58.268
01.01.2021;05:45:00;57.004
01.01.2021;06:00:00;47.299
01.01.2021;06:15:00;47.130
01.01.2021;06:30:00;47.882
01.01.2021;06:45:00;48.686
01.01.2021;07:00:00;50.372
01.01.2021;07:15:00;51.967
01.01.2021;07:30:00;54.183
01.01.2021;07:45:00;56.227
01.01.2021;08:00:00;58.670
01.01.2021;08:15:00;60.918
01.01.2021;08:30:00;62.601
01.01.2021;08:45:00;64.426
01.01.2021;09:00:00;66.414
01.01.2021;09:15:00;68.420
01.01.2021;09:30:00;70.676
01.01.2021;09:45:00;72.094
01.01.2021;10:00:00;73.269
01.01.2021;10:15:00;74.645
01.01.2021;10:30:00;75.915
01.01.2021;10:45:00;77.302
01.01.2021;11:00:00;78.699
01.01.2021;11:15:00;79.938
01.01.2021;11:30:00;80.587
01.01.2021;11:45:00;79.497
01.01.2021;12:00:00;78.372
01.01.2021;12:15:00;76.839
01.01.2021;12:30:00;72.910
01.01.2021;12:45:00;68.528
01.01.2021;13:00:00;71.222
01.01.2021;13:15:00;71.672
01.01.2021;13:30:00;74.123
01.01.2021;13:45:00;74.398
01.01.2021;14:00:00;73.543
01.01.2021;14:15:00;72.121
01.01.2021;14:30:00;71.731
01.01.2021;14:45:00;71.472
01.01.2021;15:00:00;71.589
01.01.2021;15:15:00;71.623
01.01.2021;15:30:00;72.659
01.01.2021;15:45:00;72.970
01.01.2021;16:00:00;74.197
01.01.2021;16:15:00;76.387
01.01.2021;16:30:00;78.440
01.01.2021;16:45:00;81.559
01.01.2021;17:00:00;84.646
01.01.2021;17:15:00;87.036
01.01.2021;17:30:00;88.489
01.01.2021;17:45:00;89.774
01.01.2021;18:00:00;90.661
01.01.2021;18:15:00;91.138
01.01.2021;18:30:00;90.914
01.01.2021;18:45:00;90.425
01.01.2021;19:00:00;89.084
01.01.2021;19:15:00;87.607
01.01.2021;19:30:00;86.044
01.01.2021;19:45:00;84.554
01.01.2021;20:00:00;83.196
01.01.2021;20:15:00;80.935
01.01.2021;20:30:00;78.583
01.01.2021;20:45:00;76.427
01.01.2021;21:00:00;79.922
01.01.2021;21:15:00;79.902
01.01.2021;21:30:00;78.649
01.01.2021;21:45:00;74.655
01.01.2021;22:00:00;84.551
01.01.2021;22:15:00;82.904
01.01.2021;22:30:00;79.059
01.01.2021;22:45:00;75.113
01.01.2021;23:00:00;76.600
01.01.2021;23:15:00;74.028
01.01.2021;23:30:00;71.843
01.01.2021;23:45:00;69.336
02.01.2021;00:00:00;70.279
02.01.2021;00:15:00;67.677
02.01.2021;00:30:00;65.782
02.01.2021;00:45:00;64.469
02.01.2021;01:00:00;63.488
02.01.2021;01:15:00;62.270
02.01.2021;01:30:00;61.163
02.01.2021;01:45:00;60.361
02.01.2021;02:00:00;61.196
02.01.2021;02:15:00;60.742
02.01.2021;02:30:00;60.200
02.01.2021;02:45:00;60.493
02.01.2021;03:00:00;61.155
02.01.2021;03:15:00;61.279
02.01.2021;03:30:00;61.790
02.01.2021;03:45:00;62.314
02.01.2021;04:00:00;63.236
02.01.2021;04:15:00;63.492
02.01.2021;04:30:00;64.189
02.01.2021;04:45:00;64.536
02.01.2021;05:00:00;64.892
02.01.2021;05:15:00;63.549
02.01.2021;05:30:00;61.670
02.01.2021;05:45:00;60.458
02.01.2021;06:00:00;50.459
02.01.2021;06:15:00;50.163
02.01.2021;06:30:00;51.319
02.01.2021;06:45:00;52.423
02.01.2021;07:00:00;54.408
02.01.2021;07:15:00;56.370
02.01.2021;07:30:00;58.943
02.01.2021;07:45:00;61.544
02.01.2021;08:00:00;64.216
02.01.2021;08:15:00;66.102
02.01.2021;08:30:00;67.265
02.01.2021;08:45:00;68.664
02.01.2021;09:00:00;70.593
02.01.2021;09:15:00;72.521
02.01.2021;09:30:00;73.875
02.01.2021;09:45:00;75.196
02.01.2021;10:00:00;75.968
02.01.2021;10:15:00;76.247
02.01.2021;10:30:00;76.577
02.01.2021;10:45:00;75.381
02.01.2021;11:00:00;77.008
02.01.2021;11:15:00;78.575
02.01.2021;11:30:00;77.694
02.01.2021;11:45:00;77.002
02.01.2021;12:00:00;73.634
02.01.2021;12:15:00;72.686
02.01.2021;12:30:00;74.369
02.01.2021;12:45:00;75.593
02.01.2021;13:00:00;76.830
02.01.2021;13:15:00;76.798
02.01.2021;13:30:00;77.687
02.01.2021;13:45:00;76.569
02.01.2021;14:00:00;75.445
02.01.2021;14:15:00;74.853
02.01.2021;14:30:00;75.737
02.01.2021;14:45:00;75.783
02.01.2021;15:00:00;76.125
02.01.2021;15:15:00;75.962
02.01.2021;15:30:00;77.034
02.01.2021;15:45:00;77.440
02.01.2021;16:00:00;78.495
02.01.2021;16:15:00;80.864
02.01.2021;16:30:00;82.640
02.01.2021;16:45:00;85.802
02.01.2021;17:00:00;88.179
02.01.2021;17:15:00;89.764
02.01.2021;17:30:00;91.014
02.01.2021;17:45:00;91.960
02.01.2021;18:00:00;92.465
02.01.2021;18:15:00;92.331
02.01.2021;18:30:00;92.026
02.01.2021;18:45:00;91.278
02.01.2021;19:00:00;89.841
02.01.2021;19:15:00;88.214
02.01.2021;19:30:00;86.572
02.01.2021;19:45:00;85.039
02.01.2021;20:00:00;83.082
02.01.2021;20:15:00;80.230
02.01.2021;20:30:00;77.738
02.01.2021;20:45:00;76.038
02.01.2021;21:00:00;81.031
02.01.2021;21:15:00;80.526
02.01.2021;21:30:00;78.891
02.01.2021;21:45:00;75.094
02.01.2021;22:00:00;85.866
02.01.2021;22:15:00;84.900
02.01.2021;22:30:00;81.839
02.01.2021;22:45:00;78.782
02.01.2021;23:00:00;80.793
02.01.2021;23:15:00;78.962
02.01.2021;23:30:00;76.903
02.01.2021;23:45:00;73.600
03.01.2021;00:00:00;71.362
03.01.2021;00:15:00;69.714
03.01.2021;00:30:00;67.852
03.01.2021;00:45:00;66.185
03.01.2021;01:00:00;64.835
03.01.2021;01:15:00;63.074
03.01.2021;01:30:00;61.906
03.01.2021;01:45:00;61.152
03.01.2021;02:00:00;61.808
03.01.2021;02:15:00;61.546
03.01.2021;02:30:00;61.377
03.01.2021;02:45:00;61.341
03.01.2021;03:00:00;61.836
03.01.2021;03:15:00;61.794
03.01.2021;03:30:00;62.068
03.01.2021;03:45:00;62.320
03.01.2021;04:00:00;62.968
03.01.2021;04:15:00;63.083
03.01.2021;04:30:00;63.560
03.01.2021;04:45:00;63.561
03.01.2021;05:00:00;63.484
03.01.2021;05:15:00;61.674
03.01.2021;05:30:00;59.265
03.01.2021;05:45:00;57.682
03.01.2021;06:00:00;47.533
03.01.2021;06:15:00;46.586
03.01.2021;06:30:00;47.277
03.01.2021;06:45:00;48.203
03.01.2021;07:00:00;49.652
03.01.2021;07:15:00;51.336
03.01.2021;07:30:00;53.575
03.01.2021;07:45:00;55.919
03.01.2021;08:00:00;58.386
03.01.2021;08:15:00;60.663
03.01.2021;08:30:00;62.244
03.01.2021;08:45:00;64.098
03.01.2021;09:00:00;66.032
03.01.2021;09:15:00;67.952
03.01.2021;09:30:00;69.807
03.01.2021;09:45:00;71.137
03.01.2021;10:00:00;73.257
03.01.2021;10:15:00;74.310
03.01.2021;10:30:00;75.508
03.01.2021;10:45:00;76.766
03.01.2021;11:00:00;77.890
03.01.2021;11:15:00;78.950
03.01.2021;11:30:00;78.802
03.01.2021;11:45:00;77.990
03.01.2021;12:00:00;79.511
03.01.2021;12:15:00;78.542
03.01.2021;12:30:00;78.012
03.01.2021;12:45:00;75.933
03.01.2021;13:00:00;75.168
03.01.2021;13:15:00;72.357
03.01.2021;13:30:00;72.407
03.01.2021;13:45:00;71.217
03.01.2021;14:00:00;72.023
03.01.2021;14:15:00;71.518
03.01.2021;14:30:00;71.316
03.01.2021;14:45:00;70.749
03.01.2021;15:00:00;70.153
03.01.2021;15:15:00;69.983
03.01.2021;15:30:00;71.401
03.01.2021;15:45:00;72.368
03.01.2021;16:00:00;73.926
03.01.2021;16:15:00;76.140
03.01.2021;16:30:00;78.267
03.01.2021;16:45:00;81.486
03.01.2021;17:00:00;84.744
03.01.2021;17:15:00;87.020
03.01.2021;17:30:00;88.637
03.01.2021;17:45:00;89.872
03.01.2021;18:00:00;90.582
03.01.2021;18:15:00;91.002
03.01.2021;18:30:00;90.918
03.01.2021;18:45:00;90.501
03.01.2021;19:00:00;89.246
03.01.2021;19:15:00;87.737
03.01.2021;19:30:00;86.073
03.01.2021;19:45:00;84.768
03.01.2021;20:00:00;83.561
03.01.2021;20:15:00;81.430
03.01.2021;20:30:00;78.923
03.01.2021;20:45:00;76.548
03.01.2021;21:00:00;78.036
03.01.2021;21:15:00;80.163
03.01.2021;21:30:00;78.471
03.01.2021;21:45:00;74.426
03.01.2021;22:00:00;84.750
03.01.2021;22:15:00;83.955
03.01.2021;22:30:00;80.250
03.01.2021;22:45:00;76.468
03.01.2021;23:00:00;77.289
03.01.2021;23:15:00;75.476
03.01.2021;23:30:00;73.493
03.01.2021;23:45:00;71.274
04.01.2021;00:00:00;68.489
04.01.2021;00:15:00;65.995
04.01.2021;00:30:00;64.000
04.01.2021;00:45:00;62.430
04.01.2021;01:00:00;61.397
04.01.2021;01:15:00;60.295
04.01.2021;01:30:00;59.826
04.01.2021;01:45:00;59.704
04.01.2021;02:00:00;60.934
04.01.2021;02:15:00;60.956
04.01.2021;02:30:00;61.129
04.01.2021;02:45:00;61.441
04.01.2021;03:00:00;62.159
04.01.2021;03:15:00;62.545
04.01.2021;03:30:00;63.110
04.01.2021;03:45:00;63.660
04.01.2021;04:00:00;64.682
04.01.2021;04:15:00;65.126
04.01.2021;04:30:00;66.313
04.01.2021;04:45:00;67.189
04.01.2021;05:00:00;68.594
04.01.2021;05:15:00;68.338
04.01.2021;05:30:00;68.182
04.01.2021;05:45:00;69.227
04.01.2021;06:00:00;61.572
04.01.2021;06:15:00;63.349
04.01.2021;06:30:00;66.533
04.01.2021;06:45:00;69.356
04.01.2021;07:00:00;72.061
04.01.2021;07:15:00;73.890
04.01.2021;07:30:00;75.145
04.01.2021;07:45:00;76.527
04.01.2021;08:00:00;77.697
04.01.2021;08:15:00;78.043
04.01.2021;08:30:00;77.207
04.01.2021;08:45:00;77.499
04.01.2021;09:00:00;77.796
04.01.2021;09:15:00;78.170
04.01.2021;09:30:00;78.679
04.01.2021;09:45:00;78.616
04.01.2021;10:00:00;78.965
04.01.2021;10:15:00;79.006
04.01.2021;10:30:00;79.510
04.01.2021;10:45:00;79.633
04.01.2021;11:00:00;80.321
04.01.2021;11:15:00;81.737
04.01.2021;11:30:00;82.469
04.01.2021;11:45:00;82.256
04.01.2021;12:00:00;82.516
04.01.2021;12:15:00;82.965
04.01.2021;12:30:00;81.632
04.01.2021;12:45:00;80.968
04.01.2021;13:00:00;81.625
04.01.2021;13:15:00;81.442
04.01.2021;13:30:00;81.312
04.01.2021;13:45:00;81.444
04.01.2021;14:00:00;80.694
04.01.2021;14:15:00;79.907
04.01.2021;14:30:00;80.023
04.01.2021;14:45:00;79.702
04.01.2021;15:00:00;80.052
04.01.2021;15:15:00;80.053
04.01.2021;15:30:00;80.885
04.01.2021;15:45:00;81.148
04.01.2021;16:00:00;82.485
04.01.2021;16:15:00;84.485
04.01.2021;16:30:00;86.338
04.01.2021;16:45:00;89.154
04.01.2021;17:00:00;91.538
04.01.2021;17:15:00;93.413
04.01.2021;17:30:00;94.607
04.01.2021;17:45:00;96.613
04.01.2021;18:00:00;97.376
04.01.2021;18:15:00;97.377
04.01.2021;18:30:00;97.046
04.01.2021;18:45:00;96.701
04.01.2021;19:00:00;95.301
04.01.2021;19:15:00;93.843
04.01.2021;19:30:00;92.329
04.01.2021;19:45:00;90.829
04.01.2021;20:00:00;88.550
04.01.2021;20:15:00;85.753
04.01.2021;20:30:00;83.420
04.01.2021;20:45:00;81.163
04.01.2021;21:00:00;85.221
04.01.2021;21:15:00;86.917
04.01.2021;21:30:00;84.295
04.01.2021;21:45:00;79.315
04.01.2021;22:00:00;88.235
04.01.2021;22:15:00;87.118
04.01.2021;22:30:00;83.144
04.01.2021;22:45:00;79.077
04.01.2021;23:00:00;80.032
04.01.2021;23:15:00;77.979
04.01.2021;23:30:00;75.544
04.01.2021;23:45:00;72.227
05.01.2021;00:00:00;67.236
05.01.2021;00:15:00;64.577
05.01.2021;00:30:00;62.315
05.01.2021;00:45:00;60.446
05.01.2021;01:00:00;59.491
05.01.2021;01:15:00;58.492
05.01.2021;01:30:00;57.892
05.01.2021;01:45:00;57.763
05.01.2021;02:00:00;58.868
05.01.2021;02:15:00;58.844
05.01.2021;02:30:00;59.184
05.01.2021;02:45:00;59.630
05.01.2021;03:00:00;60.320
05.01.2021;03:15:00;60.686
05.01.2021;03:30:00;61.384
05.01.2021;03:45:00;61.983
05.01.2021;04:00:00;63.437
05.01.2021;04:15:00;64.157
05.01.2021;04:30:00;65.328
05.01.2021;04:45:00;66.244
05.01.2021;05:00:00;67.715
05.01.2021;05:15:00;67.619
05.01.2021;05:30:00;67.632
05.01.2021;05:45:00;69.044
05.01.2021;06:00:00;61.699
05.01.2021;06:15:00;63.605
05.01.2021;06:30:00;66.947
05.01.2021;06:45:00;70.183
05.01.2021;07:00:00;72.770
05.01.2021;07:15:00;74.375
05.01.2021;07:30:00;75.318
05.01.2021;07:45:00;76.631
05.01.2021;08:00:00;77.999
05.01.2021;08:15:00;78.548
05.01.2021;08:30:00;77.877
05.01.2021;08:45:00;77.974
05.01.2021;09:00:00;78.448
05.01.2021;09:15:00;78.405
05.01.2021;09:30:00;79.066
05.01.2021;09:45:00;79.277
05.01.2021;10:00:00;79.287
05.01.2021;10:15:00;79.458
05.01.2021;10:30:00;79.018
05.01.2021;10:45:00;78.834
05.01.2021;11:00:00;79.316
05.01.2021;11:15:00;80.186
05.01.2021;11:30:00;80.318
05.01.2021;11:45:00;80.119
05.01.2021;12:00:00;81.059
05.01.2021;12:15:00;81.712
05.01.2021;12:30:00;80.902
05.01.2021;12:45:00;80.371
05.01.2021;13:00:00;80.466
05.01.2021;13:15:00;79.887
05.01.2021;13:30:00;79.792
05.01.2021;13:45:00;79.890
05.01.2021;14:00:00;79.228
05.01.2021;14:15:00;78.713
05.01.2021;14:30:00;78.247
05.01.2021;14:45:00;78.346
05.01.2021;15:00:00;78.792
05.01.2021;15:15:00;79.122
05.01.2021;15:30:00;80.135
05.01.2021;15:45:00;80.691
05.01.2021;16:00:00;82.410
05.01.2021;16:15:00;84.664
05.01.2021;16:30:00;86.665
05.01.2021;16:45:00;89.352
05.01.2021;17:00:00;91.908
05.01.2021;17:15:00;93.786
05.01.2021;17:30:00;95.100
05.01.2021;17:45:00;96.853
05.01.2021;18:00:00;97.593
05.01.2021;18:15:00;97.537
05.01.2021;18:30:00;97.279
05.01.2021;18:45:00;96.618
05.01.2021;19:00:00;95.205
05.01.2021;19:15:00;93.789
05.01.2021;19:30:00;92.283
05.01.2021;19:45:00;90.777
05.01.2021;20:00:00;88.450
05.01.2021;20:15:00;85.667
05.01.2021;20:30:00;83.158
05.01.2021;20:45:00;80.670
05.01.2021;21:00:00;84.572
05.01.2021;21:15:00;86.250
05.01.2021;21:30:00;83.553
05.01.2021;21:45:00;78.578
05.01.2021;22:00:00;86.198
05.01.2021;22:15:00;84.931
05.01.2021;22:30:00;80.994
05.01.2021;22:45:00;76.782
05.01.2021;23:00:00;77.461
05.01.2021;23:15:00;75.298
05.01.2021;23:30:00;72.949
05.01.2021;23:45:00;69.644
06.01.2021;00:00:00;73.729
06.01.2021;00:15:00;71.807
06.01.2021;00:30:00;69.933
06.01.2021;00:45:00;68.265
06.01.2021;01:00:00;66.778
06.01.2021;01:15:00;65.197
06.01.2021;01:30:00;64.183
06.01.2021;01:45:00;63.267
06.01.2021;02:00:00;64.041
06.01.2021;02:15:00;63.593
06.01.2021;02:30:00;63.354
06.01.2021;02:45:00;63.463
06.01.2021;03:00:00;63.944
06.01.2021;03:15:00;63.958
06.01.2021;03:30:00;64.126
06.01.2021;03:45:00;64.264
06.01.2021;04:00:00;64.872
06.01.2021;04:15:00;64.868
06.01.2021;04:30:00;65.304
06.01.2021;04:45:00;65.304
06.01.2021;05:00:00;65.011
06.01.2021;05:15:00;63.060
06.01.2021;05:30:00;60.422
06.01.2021;05:45:00;58.505
06.01.2021;06:00:00;47.813
06.01.2021;06:15:00;47.451
06.01.2021;06:30:00;48.116
06.01.2021;06:45:00;49.076
06.01.2021;07:00:00;50.600
06.01.2021;07:15:00;52.358
06.01.2021;07:30:00;54.777
06.01.2021;07:45:00;56.729
06.01.2021;08:00:00;58.996
06.01.2021;08:15:00;61.414
06.01.2021;08:30:00;63.045
06.01.2021;08:45:00;65.157
06.01.2021;09:00:00;67.304
06.01.2021;09:15:00;69.329
06.01.2021;09:30:00;71.550
06.01.2021;09:45:00;73.457
06.01.2021;10:00:00;74.842
06.01.2021;10:15:00;76.426
06.01.2021;10:30:00;77.964
06.01.2021;10:45:00;79.546
06.01.2021;11:00:00;80.856
06.01.2021;11:15:00;82.782
06.01.2021;11:30:00;83.891
06.01.2021;11:45:00;84.423
06.01.2021;12:00:00;84.236
06.01.2021;12:15:00;84.376
06.01.2021;12:30:00;83.368
06.01.2021;12:45:00;81.395
06.01.2021;13:00:00;80.562
06.01.2021;13:15:00;78.672
06.01.2021;13:30:00;77.743
06.01.2021;13:45:00;76.719
06.01.2021;14:00:00;75.802
06.01.2021;14:15:00;74.511
06.01.2021;14:30:00;73.924
06.01.2021;14:45:00;73.444
06.01.2021;15:00:00;73.107
06.01.2021;15:15:00;72.737
06.01.2021;15:30:00;73.515
06.01.2021;15:45:00;73.790
06.01.2021;16:00:00;74.941
06.01.2021;16:15:00;76.988
06.01.2021;16:30:00;79.178
06.01.2021;16:45:00;82.511
06.01.2021;17:00:00;85.783
06.01.2021;17:15:00;88.112
06.01.2021;17:30:00;89.725
06.01.2021;17:45:00;91.199
06.01.2021;18:00:00;92.308
06.01.2021;18:15:00;92.729
06.01.2021;18:30:00;92.407
06.01.2021;18:45:00;91.952
06.01.2021;19:00:00;90.581
06.01.2021;19:15:00;88.888
06.01.2021;19:30:00;87.376
06.01.2021;19:45:00;85.915
06.01.2021;20:00:00;84.507
06.01.2021;20:15:00;82.238
06.01.2021;20:30:00;79.805
06.01.2021;20:45:00;77.568
06.01.2021;21:00:00;81.122
06.01.2021;21:15:00;81.107
06.01.2021;21:30:00;79.713
06.01.2021;21:45:00;75.420
06.01.2021;22:00:00;87.331
06.01.2021;22:15:00;85.756
06.01.2021;22:30:00;81.981
06.01.2021;22:45:00;77.960
06.01.2021;23:00:00;79.713
06.01.2021;23:15:00;77.310
06.01.2021;23:30:00;75.177
06.01.2021;23:45:00;72.496
07.01.2021;00:00:00;67.687
07.01.2021;00:15:00;65.476
07.01.2021;00:30:00;63.595
07.01.2021;00:45:00;62.076
07.01.2021;01:00:00;60.918
07.01.2021;01:15:00;60.023
07.01.2021;01:30:00;59.458
07.01.2021;01:45:00;59.406
07.01.2021;02:00:00;60.558
07.01.2021;02:15:00;60.681
07.01.2021;02:30:00;60.916
07.01.2021;02:45:00;61.257
07.01.2021;03:00:00;61.888
07.01.2021;03:15:00;62.042
07.01.2021;03:30:00;62.634
07.01.2021;03:45:00;63.374
07.01.2021;04:00:00;64.345
07.01.2021;04:15:00;65.099
07.01.2021;04:30:00;66.324
07.01.2021;04:45:00;67.350
07.01.2021;05:00:00;68.821
07.01.2021;05:15:00;68.816
07.01.2021;05:30:00;68.659
07.01.2021;05:45:00;69.779
07.01.2021;06:00:00;62.068
07.01.2021;06:15:00;64.640
07.01.2021;06:30:00;67.863
07.01.2021;06:45:00;71.053
07.01.2021;07:00:00;74.039
07.01.2021;07:15:00;75.540
07.01.2021;07:30:00;76.859
07.01.2021;07:45:00;77.933
07.01.2021;08:00:00;78.618
07.01.2021;08:15:00;78.277
07.01.2021;08:30:00;78.182
07.01.2021;08:45:00;78.464
07.01.2021;09:00:00;79.058
07.01.2021;09:15:00;79.267
07.01.2021;09:30:00;80.191
07.01.2021;09:45:00;80.491
07.01.2021;10:00:00;80.858
07.01.2021;10:15:00;81.167
07.01.2021;10:30:00;81.551
07.01.2021;10:45:00;81.777
07.01.2021;11:00:00;82.436
07.01.2021;11:15:00;83.533
07.01.2021;11:30:00;84.173
07.01.2021;11:45:00;84.099
07.01.2021;12:00:00;84.729
07.01.2021;12:15:00;85.299
07.01.2021;12:30:00;84.049
07.01.2021;12:45:00;83.476
07.01.2021;13:00:00;83.912
07.01.2021;13:15:00;83.328
07.01.2021;13:30:00;82.635
07.01.2021;13:45:00;82.285
07.01.2021;14:00:00;81.579
07.01.2021;14:15:00;80.906
07.01.2021;14:30:00;80.822
07.01.2021;14:45:00;80.670
07.01.2021;15:00:00;80.485
07.01.2021;15:15:00;80.266
07.01.2021;15:30:00;80.966
07.01.2021;15:45:00;81.439
07.01.2021;16:00:00;82.958
07.01.2021;16:15:00;85.154
07.01.2021;16:30:00;87.178
07.01.2021;16:45:00;89.811
07.01.2021;17:00:00;92.562
07.01.2021;17:15:00;94.490
07.01.2021;17:30:00;95.796
07.01.2021;17:45:00;97.480
07.01.2021;18:00:00;98.101
07.01.2021;18:15:00;98.106
07.01.2021;18:30:00;98.047
07.01.2021;18:45:00;97.536
07.01.2021;19:00:00;95.849
07.01.2021;19:15:00;94.354
07.01.2021;19:30:00;92.735
07.01.2021;19:45:00;91.199
07.01.2021;20:00:00;88.725
07.01.2021;20:15:00;85.959
07.01.2021;20:30:00;83.276
07.01.2021;20:45:00;80.813
07.01.2021;21:00:00;86.590
07.01.2021;21:15:00;86.113
07.01.2021;21:30:00;83.739
07.01.2021;21:45:00;78.596
07.01.2021;22:00:00;87.769
07.01.2021;22:15:00;85.929
07.01.2021;22:30:00;81.855
07.01.2021;22:45:00;77.806
07.01.2021;23:00:00;79.120
07.01.2021;23:15:00;76.677
07.01.2021;23:30:00;74.404
07.01.2021;23:45:00;71.065
08.01.2021;00:00:00;68.392
08.01.2021;00:15:00;66.268
08.01.2021;00:30:00;64.164
08.01.2021;00:45:00;62.754
08.01.2021;01:00:00;61.782
08.01.2021;01:15:00;60.663
08.01.2021;01:30:00;60.176
08.01.2021;01:45:00;60.025
08.01.2021;02:00:00;61.193
08.01.2021;02:15:00;61.346
08.01.2021;02:30:00;61.416
08.01.2021;02:45:00;61.827
08.01.2021;03:00:00;62.499
08.01.2021;03:15:00;62.757
08.01.2021;03:30:00;63.473
08.01.2021;03:45:00;64.140
08.01.2021;04:00:00;65.166
08.01.2021;04:15:00;65.974
08.01.2021;04:30:00;67.112
08.01.2021;04:45:00;67.953
08.01.2021;05:00:00;69.345
08.01.2021;05:15:00;69.289
08.01.2021;05:30:00;69.072
08.01.2021;05:45:00;69.887
08.01.2021;06:00:00;61.983
08.01.2021;06:15:00;64.663
08.01.2021;06:30:00;67.863
08.01.2021;06:45:00;70.788
08.01.2021;07:00:00;73.782
08.01.2021;07:15:00;75.543
08.01.2021;07:30:00;76.514
08.01.2021;07:45:00;77.230
08.01.2021;08:00:00;78.017
08.01.2021;08:15:00;77.612
08.01.2021;08:30:00;77.573
08.01.2021;08:45:00;77.946
08.01.2021;09:00:00;78.531
08.01.2021;09:15:00;78.999
08.01.2021;09:30:00;79.581
08.01.2021;09:45:00;79.835
08.01.2021;10:00:00;80.043
08.01.2021;10:15:00;80.369
08.01.2021;10:30:00;80.728
08.01.2021;10:45:00;81.151
08.01.2021;11:00:00;81.783
08.01.2021;11:15:00;82.784
08.01.2021;11:30:00;83.379
08.01.2021;11:45:00;83.269
08.01.2021;12:00:00;83.845
08.01.2021;12:15:00;83.957
08.01.2021;12:30:00;82.993
08.01.2021;12:45:00;82.469
08.01.2021;13:00:00;82.698
08.01.2021;13:15:00;81.930
08.01.2021;13:30:00;81.078
08.01.2021;13:45:00;80.649
08.01.2021;14:00:00;79.615
08.01.2021;14:15:00;79.347
08.01.2021;14:30:00;79.318
08.01.2021;14:45:00;79.257
08.01.2021;15:00:00;79.327
08.01.2021;15:15:00;79.214
08.01.2021;15:30:00;79.903
08.01.2021;15:45:00;80.321
08.01.2021;16:00:00;81.895
08.01.2021;16:15:00;83.945
08.01.2021;16:30:00;86.046
08.01.2021;16:45:00;89.015
08.01.2021;17:00:00;92.011
08.01.2021;17:15:00;93.691
08.01.2021;17:30:00;95.020
08.01.2021;17:45:00;97.017
08.01.2021;18:00:00;97.707
08.01.2021;18:15:00;97.540
08.01.2021;18:30:00;97.133
08.01.2021;18:45:00;96.760
08.01.2021;19:00:00;95.303
08.01.2021;19:15:00;93.829
08.01.2021;19:30:00;92.226
08.01.2021;19:45:00;90.700
08.01.2021;20:00:00;88.407
08.01.2021;20:15:00;85.593
08.01.2021;20:30:00;83.084
08.01.2021;20:45:00;80.711
08.01.2021;21:00:00;87.148
08.01.2021;21:15:00;86.805
08.01.2021;21:30:00;84.579
08.01.2021;21:45:00;79.493
08.01.2021;22:00:00;88.620
08.01.2021;22:15:00;86.904
08.01.2021;22:30:00;82.708
08.01.2021;22:45:00;78.542
08.01.2021;23:00:00;79.883
08.01.2021;23:15:00;77.384
08.01.2021;23:30:00;75.011
08.01.2021;23:45:00;71.601
09.01.2021;00:00:00;72.984
09.01.2021;00:15:00;70.463
09.01.2021;00:30:00;68.713
09.01.2021;00:45:00;67.274
09.01.2021;01:00:00;66.307
09.01.2021;01:15:00;64.947
09.01.2021;01:30:00;63.934
09.01.2021;01:45:00;63.259
09.01.2021;02:00:00;63.920
09.01.2021;02:15:00;63.582
09.01.2021;02:30:00;63.336
09.01.2021;02:45:00;63.533
09.01.2021;03:00:00;64.078
09.01.2021;03:15:00;64.221
09.01.2021;03:30:00;64.691
09.01.2021;03:45:00;64.912
09.01.2021;04:00:00;65.708
09.01.2021;04:15:00;66.086
09.01.2021;04:30:00;66.733
09.01.2021;04:45:00;66.933
09.01.2021;05:00:00;67.026
09.01.2021;05:15:00;65.656
09.01.2021;05:30:00;63.582
09.01.2021;05:45:00;62.277
09.01.2021;06:00:00;51.671
09.01.2021;06:15:00;51.255
09.01.2021;06:30:00;52.129
09.01.2021;06:45:00;53.413
09.01.2021;07:00:00;55.278
09.01.2021;07:15:00;57.480
09.01.2021;07:30:00;60.109
09.01.2021;07:45:00;62.252
09.01.2021;08:00:00;64.556
09.01.2021;08:15:00;66.127
09.01.2021;08:30:00;68.139
09.01.2021;08:45:00;70.138
09.01.2021;09:00:00;72.478
09.01.2021;09:15:00;74.316
09.01.2021;09:30:00;75.810
09.01.2021;09:45:00;77.217
09.01.2021;10:00:00;78.678
09.01.2021;10:15:00;79.368
09.01.2021;10:30:00;80.430
09.01.2021;10:45:00;81.168
09.01.2021;11:00:00;82.137
09.01.2021;11:15:00;83.501
09.01.2021;11:30:00;84.229
09.01.2021;11:45:00;84.264
09.01.2021;12:00:00;84.447
09.01.2021;12:15:00;84.908
09.01.2021;12:30:00;84.083
09.01.2021;12:45:00;83.007
09.01.2021;13:00:00;82.830
09.01.2021;13:15:00;81.509
09.01.2021;13:30:00;80.674
09.01.2021;13:45:00;79.885
09.01.2021;14:00:00;78.497
09.01.2021;14:15:00;77.549
09.01.2021;14:30:00;77.566
09.01.2021;14:45:00;77.311
09.01.2021;15:00:00;77.138
09.01.2021;15:15:00;77.024
09.01.2021;15:30:00;78.259
09.01.2021;15:45:00;78.205
09.01.2021;16:00:00;78.803
09.01.2021;16:15:00;80.175
09.01.2021;16:30:00;82.367
09.01.2021;16:45:00;85.725
09.01.2021;17:00:00;88.415
09.01.2021;17:15:00;90.276
09.01.2021;17:30:00;91.488
09.01.2021;17:45:00;92.457
09.01.2021;18:00:00;92.918
09.01.2021;18:15:00;92.958
09.01.2021;18:30:00;92.456
09.01.2021;18:45:00;91.721
09.01.2021;19:00:00;90.264
09.01.2021;19:15:00;88.909
09.01.2021;19:30:00;87.172
09.01.2021;19:45:00;85.701
09.01.2021;20:00:00;83.759
09.01.2021;20:15:00;81.132
09.01.2021;20:30:00;78.824
09.01.2021;20:45:00;76.899
09.01.2021;21:00:00;81.975
09.01.2021;21:15:00;81.368
09.01.2021;21:30:00;79.632