Verlustlastgang 2019;;;;
;;;;Gesamt
;;;2019;kWh
Jahresarbeit:;35.573.228 kWh;;Januar;3.363.536
;;;Februar;3.017.439
;kW;;M�rz;3.173.171
01.01.2019 00:00;4.100;;April;2.952.049
01.01.2019 00:15;3.640;;Mai;2.772.468
01.01.2019 00:30;3.272;;Juni;2.577.863
01.01.2019 00:45;2.972;;Juli;2.874.728
01.01.2019 01:00;2.676;;August;2.754.260
01.01.2019 01:15;2.456;;September;2.677.960
01.01.2019 01:30;2.268;;Oktober;3.070.996
01.01.2019 01:45;2.140;;November;3.104.272
01.01.2019 02:00;2.108;;Dezember;3.234.486
01.01.2019 02:15;2.064;;;
01.01.2019 02:30;2.004;;;35.573.228
01.01.2019 02:45;2.004;;;
01.01.2019 03:00;2.020;;;
01.01.2019 03:15;2.028;;;
01.01.2019 03:30;2.044;;;
01.01.2019 03:45;2.056;;;
01.01.2019 04:00;2.056;;;
01.01.2019 04:15;2.040;;;
01.01.2019 04:30;2.052;;;
01.01.2019 04:45;2.056;;;
01.01.2019 05:00;2.040;;;
01.01.2019 05:15;1.972;;;
01.01.2019 05:30;1.772;;;
01.01.2019 05:45;1.468;;;
01.01.2019 06:00;696;;;
01.01.2019 06:15;724;;;
01.01.2019 06:30;764;;;
01.01.2019 06:45;792;;;
01.01.2019 07:00;840;;;
01.01.2019 07:15;892;;;
01.01.2019 07:30;964;;;
01.01.2019 07:45;1.080;;;
01.01.2019 08:00;1.220;;;
01.01.2019 08:15;1.380;;;
01.01.2019 08:30;1.596;;;
01.01.2019 08:45;1.864;;;
01.01.2019 09:00;2.172;;;
01.01.2019 09:15;2.464;;;
01.01.2019 09:30;2.740;;;
01.01.2019 09:45;3.004;;;
01.01.2019 10:00;3.280;;;
01.01.2019 10:15;3.520;;;
01.01.2019 10:30;3.748;;;
01.01.2019 10:45;3.984;;;
01.01.2019 11:00;4.216;;;
01.01.2019 11:15;4.476;;;
01.01.2019 11:30;4.656;;;
01.01.2019 11:45;4.732;;;
01.01.2019 12:00;4.776;;;
01.01.2019 12:15;4.720;;;
01.01.2019 12:30;4.608;;;
01.01.2019 12:45;4.380;;;
01.01.2019 13:00;4.108;;;
01.01.2019 13:15;3.780;;;
01.01.2019 13:30;3.456;;;
01.01.2019 13:45;3.156;;;
01.01.2019 14:00;2.896;;;
01.01.2019 14:15;2.700;;;
01.01.2019 14:30;2.516;;;
01.01.2019 14:45;2.356;;;
01.01.2019 15:00;2.244;;;
01.01.2019 15:15;2.140;;;
01.01.2019 15:30;2.068;;;
01.01.2019 15:45;2.020;;;
01.01.2019 16:00;1.988;;;
01.01.2019 16:15;1.996;;;
01.01.2019 16:30;2.092;;;
01.01.2019 16:45;2.224;;;
01.01.2019 17:00;2.416;;;
01.01.2019 17:15;2.664;;;
01.01.2019 17:30;2.928;;;
01.01.2019 17:45;3.196;;;
01.01.2019 18:00;3.444;;;
01.01.2019 18:15;3.628;;;
01.01.2019 18:30;3.820;;;
01.01.2019 18:45;3.988;;;
01.01.2019 19:00;4.156;;;
01.01.2019 19:15;4.292;;;
01.01.2019 19:30;4.364;;;
01.01.2019 19:45;4.308;;;
01.01.2019 20:00;4.080;;;
01.01.2019 20:15;3.772;;;
01.01.2019 20:30;3.448;;;
01.01.2019 20:45;3.232;;;
01.01.2019 21:00;6.996;;;
01.01.2019 21:15;6.784;;;
01.01.2019 21:30;6.956;;;
01.01.2019 21:45;6.904;;;
01.01.2019 22:00;7.716;;;
01.01.2019 22:15;7.208;;;
01.01.2019 22:30;6.488;;;
01.01.2019 22:45;5.748;;;
01.01.2019 23:00;5.988;;;
01.01.2019 23:15;5.280;;;
01.01.2019 23:30;4.636;;;
01.01.2019 23:45;4.552;;;
02.01.2019 00:00;4.180;;;
02.01.2019 00:15;3.708;;;
02.01.2019 00:30;3.352;;;
02.01.2019 00:45;3.028;;;
02.01.2019 01:00;2.764;;;
02.01.2019 01:15;2.596;;;
02.01.2019 01:30;2.448;;;
02.01.2019 01:45;2.380;;;
02.01.2019 02:00;2.404;;;
02.01.2019 02:15;2.400;;;
02.01.2019 02:30;2.352;;;
02.01.2019 02:45;2.332;;;
02.01.2019 03:00;2.352;;;
02.01.2019 03:15;2.340;;;
02.01.2019 03:30;2.368;;;
02.01.2019 03:45;2.388;;;
02.01.2019 04:00;2.412;;;
02.01.2019 04:15;2.436;;;
02.01.2019 04:30;2.496;;;
02.01.2019 04:45;2.512;;;
02.01.2019 05:00;2.568;;;
02.01.2019 05:15;2.592;;;
02.01.2019 05:30;2.512;;;
02.01.2019 05:45;2.340;;;
02.01.2019 06:00;1.480;;;
02.01.2019 06:15;1.876;;;
02.01.2019 06:30;2.344;;;
02.01.2019 06:45;2.840;;;
02.01.2019 07:00;3.436;;;
02.01.2019 07:15;3.996;;;
02.01.2019 07:30;4.572;;;
02.01.2019 07:45;5.104;;;
02.01.2019 08:00;5.580;;;
02.01.2019 08:15;5.844;;;
02.01.2019 08:30;5.964;;;
02.01.2019 08:45;6.060;;;
02.01.2019 09:00;6.076;;;
02.01.2019 09:15;6.076;;;
02.01.2019 09:30;6.044;;;
02.01.2019 09:45;6.012;;;
02.01.2019 10:00;5.952;;;
02.01.2019 10:15;5.920;;;
02.01.2019 10:30;5.936;;;
02.01.2019 10:45;5.976;;;
02.01.2019 11:00;6.004;;;
02.01.2019 11:15;6.028;;;
02.01.2019 11:30;6.024;;;
02.01.2019 11:45;6.036;;;
02.01.2019 12:00;6.052;;;
02.01.2019 12:15;6.024;;;
02.01.2019 12:30;5.968;;;
02.01.2019 12:45;5.916;;;
02.01.2019 13:00;5.748;;;
02.01.2019 13:15;5.524;;;
02.01.2019 13:30;5.216;;;
02.01.2019 13:45;4.968;;;
02.01.2019 14:00;4.844;;;
02.01.2019 14:15;4.800;;;
02.01.2019 14:30;4.792;;;
02.01.2019 14:45;4.776;;;
02.01.2019 15:00;4.768;;;
02.01.2019 15:15;4.732;;;
02.01.2019 15:30;4.680;;;
02.01.2019 15:45;4.656;;;
02.01.2019 16:00;4.664;;;
02.01.2019 16:15;4.732;;;
02.01.2019 16:30;4.792;;;
02.01.2019 16:45;4.904;;;
02.01.2019 17:00;5.036;;;
02.01.2019 17:15;5.232;;;
02.01.2019 17:30;5.428;;;
02.01.2019 17:45;5.656;;;
02.01.2019 18:00;5.852;;;
02.01.2019 18:15;6.016;;;
02.01.2019 18:30;6.180;;;
02.01.2019 18:45;6.280;;;
02.01.2019 19:00;6.232;;;
02.01.2019 19:15;6.156;;;
02.01.2019 19:30;6.016;;;
02.01.2019 19:45;5.764;;;
02.01.2019 20:00;5.344;;;
02.01.2019 20:15;4.796;;;
02.01.2019 20:30;4.356;;;
02.01.2019 20:45;4.064;;;
02.01.2019 21:00;8.604;;;
02.01.2019 21:15;8.244;;;
02.01.2019 21:30;8.356;;;
02.01.2019 21:45;8.256;;;
02.01.2019 22:00;9.120;;;
02.01.2019 22:15;8.520;;;
02.01.2019 22:30;7.660;;;
02.01.2019 22:45;6.884;;;
02.01.2019 23:00;7.296;;;
02.01.2019 23:15;6.496;;;
02.01.2019 23:30;5.740;;;
02.01.2019 23:45;5.076;;;
03.01.2019 00:00;2.880;;;
03.01.2019 00:15;2.496;;;
03.01.2019 00:30;2.200;;;
03.01.2019 00:45;1.960;;;
03.01.2019 01:00;1.792;;;
03.01.2019 01:15;1.656;;;
03.01.2019 01:30;1.560;;;
03.01.2019 01:45;1.516;;;
03.01.2019 02:00;1.512;;;
03.01.2019 02:15;1.504;;;
03.01.2019 02:30;1.500;;;
03.01.2019 02:45;1.516;;;
03.01.2019 03:00;1.552;;;
03.01.2019 03:15;1.592;;;
03.01.2019 03:30;1.628;;;
03.01.2019 03:45;1.692;;;
03.01.2019 04:00;1.764;;;
03.01.2019 04:15;1.816;;;
03.01.2019 04:30;1.896;;;
03.01.2019 04:45;1.968;;;
03.01.2019 05:00;2.068;;;
03.01.2019 05:15;2.140;;;
03.01.2019 05:30;2.156;;;
03.01.2019 05:45;2.172;;;
03.01.2019 06:00;1.844;;;
03.01.2019 06:15;2.292;;;
03.01.2019 06:30;2.852;;;
03.01.2019 06:45;3.468;;;
03.01.2019 07:00;4.164;;;
03.01.2019 07:15;4.804;;;
03.01.2019 07:30;5.484;;;
03.01.2019 07:45;6.088;;;
03.01.2019 08:00;6.580;;;
03.01.2019 08:15;6.804;;;
03.01.2019 08:30;6.968;;;
03.01.2019 08:45;7.084;;;
03.01.2019 09:00;6.936;;;
03.01.2019 09:15;6.864;;;
03.01.2019 09:30;6.852;;;
03.01.2019 09:45;6.832;;;
03.01.2019 10:00;6.736;;;
03.01.2019 10:15;6.664;;;
03.01.2019 10:30;6.664;;;
03.01.2019 10:45;6.660;;;
03.01.2019 11:00;6.660;;;
03.01.2019 11:15;6.648;;;
03.01.2019 11:30;6.696;;;
03.01.2019 11:45;6.684;;;
03.01.2019 12:00;6.552;;;
03.01.2019 12:15;6.568;;;
03.01.2019 12:30;6.592;;;
03.01.2019 12:45;6.544;;;
03.01.2019 13:00;6.408;;;
03.01.2019 13:15;6.140;;;
03.01.2019 13:30;5.908;;;
03.01.2019 13:45;5.584;;;
03.01.2019 14:00;5.436;;;
03.01.2019 14:15;5.440;;;
03.01.2019 14:30;5.416;;;
03.01.2019 14:45;5.416;;;
03.01.2019 15:00;5.352;;;
03.01.2019 15:15;5.352;;;
03.01.2019 15:30;5.280;;;
03.01.2019 15:45;5.224;;;
03.01.2019 16:00;5.152;;;
03.01.2019 16:15;5.184;;;
03.01.2019 16:30;5.280;;;
03.01.2019 16:45;5.392;;;
03.01.2019 17:00;5.552;;;
03.01.2019 17:15;5.768;;;
03.01.2019 17:30;5.988;;;
03.01.2019 17:45;6.180;;;
03.01.2019 18:00;6.372;;;
03.01.2019 18:15;6.556;;;
03.01.2019 18:30;6.732;;;
03.01.2019 18:45;6.828;;;
03.01.2019 19:00;6.780;;;
03.01.2019 19:15;6.676;;;
03.01.2019 19:30;6.532;;;
03.01.2019 19:45;6.236;;;
03.01.2019 20:00;5.748;;;
03.01.2019 20:15;5.208;;;
03.01.2019 20:30;4.768;;;
03.01.2019 20:45;4.464;;;
03.01.2019 21:00;7.360;;;
03.01.2019 21:15;6.996;;;
03.01.2019 21:30;6.964;;;
03.01.2019 21:45;6.720;;;
03.01.2019 22:00;7.104;;;
03.01.2019 22:15;6.576;;;
03.01.2019 22:30;5.884;;;
03.01.2019 22:45;5.228;;;
03.01.2019 23:00;5.180;;;
03.01.2019 23:15;4.528;;;
03.01.2019 23:30;3.916;;;
03.01.2019 23:45;3.400;;;
04.01.2019 00:00;3.868;;;
04.01.2019 00:15;3.672;;;
04.01.2019 00:30;3.308;;;
04.01.2019 00:45;3.004;;;
04.01.2019 01:00;2.744;;;
04.01.2019 01:15;2.572;;;
04.01.2019 01:30;2.440;;;
04.01.2019 01:45;2.376;;;
04.01.2019 02:00;2.396;;;
04.01.2019 02:15;2.372;;;
04.01.2019 02:30;2.328;;;
04.01.2019 02:45;2.340;;;
04.01.2019 03:00;2.356;;;
04.01.2019 03:15;2.356;;;
04.01.2019 03:30;2.380;;;
04.01.2019 03:45;2.428;;;
04.01.2019 04:00;2.464;;;
04.01.2019 04:15;2.492;;;
04.01.2019 04:30;2.540;;;
04.01.2019 04:45;2.596;;;
04.01.2019 05:00;2.648;;;
04.01.2019 05:15;2.664;;;
04.01.2019 05:30;2.568;;;
04.01.2019 05:45;2.416;;;
04.01.2019 06:00;1.608;;;
04.01.2019 06:15;2.028;;;
04.01.2019 06:30;2.508;;;
04.01.2019 06:45;2.992;;;
04.01.2019 07:00;3.612;;;
04.01.2019 07:15;4.172;;;
04.01.2019 07:30;4.732;;;
04.01.2019 07:45;5.260;;;
04.01.2019 08:00;5.668;;;
04.01.2019 08:15;5.928;;;
04.01.2019 08:30;6.072;;;
04.01.2019 08:45;6.180;;;
04.01.2019 09:00;6.204;;;
04.01.2019 09:15;6.180;;;
04.01.2019 09:30;6.132;;;
04.01.2019 09:45;6.064;;;
04.01.2019 10:00;6.004;;;
04.01.2019 10:15;5.928;;;
04.01.2019 10:30;5.916;;;
04.01.2019 10:45;5.916;;;
04.01.2019 11:00;5.928;;;
04.01.2019 11:15;5.944;;;
04.01.2019 11:30;6.012;;;
04.01.2019 11:45;6.036;;;
04.01.2019 12:00;6.060;;;
04.01.2019 12:15;6.004;;;
04.01.2019 12:30;5.892;;;
04.01.2019 12:45;5.796;;;
04.01.2019 13:00;5.604;;;
04.01.2019 13:15;5.376;;;
04.01.2019 13:30;5.096;;;
04.01.2019 13:45;4.864;;;
04.01.2019 14:00;4.704;;;
04.01.2019 14:15;4.632;;;
04.01.2019 14:30;4.596;;;
04.01.2019 14:45;4.588;;;
04.01.2019 15:00;4.564;;;
04.01.2019 15:15;4.512;;;
04.01.2019 15:30;4.464;;;
04.01.2019 15:45;4.464;;;
04.01.2019 16:00;4.488;;;
04.01.2019 16:15;4.560;;;
04.01.2019 16:30;4.636;;;
04.01.2019 16:45;4.764;;;
04.01.2019 17:00;4.908;;;
04.01.2019 17:15;5.112;;;
04.01.2019 17:30;5.344;;;
04.01.2019 17:45;5.580;;;
04.01.2019 18:00;5.772;;;
04.01.2019 18:15;5.944;;;
04.01.2019 18:30;6.132;;;
04.01.2019 18:45;6.240;;;
04.01.2019 19:00;6.224;;;
04.01.2019 19:15;6.140;;;
04.01.2019 19:30;5.980;;;
04.01.2019 19:45;5.752;;;
04.01.2019 20:00;5.312;;;
04.01.2019 20:15;4.796;;;
04.01.2019 20:30;4.348;;;
04.01.2019 20:45;4.048;;;
04.01.2019 21:00;8.440;;;
04.01.2019 21:15;8.096;;;
04.01.2019 21:30;8.188;;;
04.01.2019 21:45;8.052;;;
04.01.2019 22:00;8.844;;;
04.01.2019 22:15;8.248;;;
04.01.2019 22:30;7.408;;;
04.01.2019 22:45;6.648;;;
04.01.2019 23:00;6.984;;;
04.01.2019 23:15;6.188;;;
04.01.2019 23:30;5.436;;;
04.01.2019 23:45;4.792;;;
05.01.2019 00:00;3.600;;;
05.01.2019 00:15;3.292;;;
05.01.2019 00:30;3.060;;;
05.01.2019 00:45;2.860;;;
05.01.2019 01:00;2.628;;;
05.01.2019 01:15;2.436;;;
05.01.2019 01:30;2.240;;;
05.01.2019 01:45;2.100;;;
05.01.2019 02:00;2.064;;;
05.01.2019 02:15;2.008;;;
05.01.2019 02:30;1.980;;;
05.01.2019 02:45;1.996;;;
05.01.2019 03:00;2.020;;;
05.01.2019 03:15;2.040;;;
05.01.2019 03:30;2.080;;;
05.01.2019 03:45;2.108;;;
05.01.2019 04:00;2.124;;;
05.01.2019 04:15;2.148;;;
05.01.2019 04:30;2.176;;;
05.01.2019 04:45;2.208;;;
05.01.2019 05:00;2.200;;;
05.01.2019 05:15;2.172;;;
05.01.2019 05:30;2.028;;;
05.01.2019 05:45;1.788;;;
05.01.2019 06:00;1.052;;;
05.01.2019 06:15;1.180;;;
05.01.2019 06:30;1.332;;;
05.01.2019 06:45;1.536;;;
05.01.2019 07:00;1.772;;;
05.01.2019 07:15;2.028;;;
05.01.2019 07:30;2.328;;;
05.01.2019 07:45;2.660;;;
05.01.2019 08:00;3.040;;;
05.01.2019 08:15;3.348;;;
05.01.2019 08:30;3.600;;;
05.01.2019 08:45;3.884;;;
05.01.2019 09:00;4.136;;;
05.01.2019 09:15;4.300;;;
05.01.2019 09:30;4.428;;;
05.01.2019 09:45;4.548;;;
05.01.2019 10:00;4.648;;;
05.01.2019 10:15;4.712;;;
05.01.2019 10:30;4.764;;;
05.01.2019 10:45;4.824;;;
05.01.2019 11:00;4.864;;;
05.01.2019 11:15;4.928;;;
05.01.2019 11:30;4.976;;;
05.01.2019 11:45;5.024;;;
05.01.2019 12:00;5.088;;;
05.01.2019 12:15;5.152;;;
05.01.2019 12:30;5.208;;;
05.01.2019 12:45;5.216;;;
05.01.2019 13:00;5.124;;;
05.01.2019 13:15;4.988;;;
05.01.2019 13:30;4.792;;;
05.01.2019 13:45;4.588;;;
05.01.2019 14:00;4.380;;;
05.01.2019 14:15;4.156;;;
05.01.2019 14:30;3.972;;;
05.01.2019 14:45;3.816;;;
05.01.2019 15:00;3.716;;;
05.01.2019 15:15;3.640;;;
05.01.2019 15:30;3.580;;;
05.01.2019 15:45;3.560;;;
05.01.2019 16:00;3.596;;;
05.01.2019 16:15;3.696;;;
05.01.2019 16:30;3.864;;;
05.01.2019 16:45;4.100;;;
05.01.2019 17:00;4.452;;;
05.01.2019 17:15;4.904;;;
05.01.2019 17:30;5.360;;;
05.01.2019 17:45;5.760;;;
05.01.2019 18:00;5.988;;;
05.01.2019 18:15;6.096;;;
05.01.2019 18:30;6.156;;;
05.01.2019 18:45;6.148;;;
05.01.2019 19:00;6.128;;;
05.01.2019 19:15;6.096;;;
05.01.2019 19:30;5.956;;;
05.01.2019 19:45;5.664;;;
05.01.2019 20:00;5.132;;;
05.01.2019 20:15;4.512;;;
05.01.2019 20:30;3.948;;;
05.01.2019 20:45;3.568;;;
05.01.2019 21:00;7.060;;;
05.01.2019 21:15;6.708;;;
05.01.2019 21:30;6.816;;;
05.01.2019 21:45;6.748;;;
05.01.2019 22:00;7.552;;;
05.01.2019 22:15;7.188;;;
05.01.2019 22:30;6.604;;;
05.01.2019 22:45;6.028;;;
05.01.2019 23:00;6.300;;;
05.01.2019 23:15;5.664;;;
05.01.2019 23:30;5.004;;;
05.01.2019 23:45;4.440;;;
06.01.2019 00:00;4.100;;;
06.01.2019 00:15;3.640;;;
06.01.2019 00:30;3.272;;;
06.01.2019 00:45;2.972;;;
06.01.2019 01:00;2.676;;;
06.01.2019 01:15;2.456;;;
06.01.2019 01:30;2.268;;;
06.01.2019 01:45;2.140;;;
06.01.2019 02:00;2.108;;;
06.01.2019 02:15;2.064;;;
06.01.2019 02:30;2.004;;;
06.01.2019 02:45;2.004;;;
06.01.2019 03:00;2.020;;;
06.01.2019 03:15;2.028;;;
06.01.2019 03:30;2.044;;;
06.01.2019 03:45;2.056;;;
06.01.2019 04:00;2.056;;;
06.01.2019 04:15;2.040;;;
06.01.2019 04:30;2.052;;;
06.01.2019 04:45;2.056;;;
06.01.2019 05:00;2.040;;;
06.01.2019 05:15;1.972;;;
06.01.2019 05:30;1.772;;;
06.01.2019 05:45;1.468;;;
06.01.2019 06:00;696;;;
06.01.2019 06:15;724;;;
06.01.2019 06:30;764;;;
06.01.2019 06:45;792;;;
06.01.2019 07:00;840;;;
06.01.2019 07:15;892;;;
06.01.2019 07:30;964;;;
06.01.2019 07:45;1.080;;;
06.01.2019 08:00;1.220;;;
06.01.2019 08:15;1.380;;;
06.01.2019 08:30;1.596;;;
06.01.2019 08:45;1.864;;;
06.01.2019 09:00;2.172;;;
06.01.2019 09:15;2.464;;;
06.01.2019 09:30;2.740;;;
06.01.2019 09:45;3.004;;;
06.01.2019 10:00;3.280;;;
06.01.2019 10:15;3.520;;;
06.01.2019 10:30;3.748;;;
06.01.2019 10:45;3.984;;;
06.01.2019 11:00;4.216;;;
06.01.2019 11:15;4.476;;;
06.01.2019 11:30;4.656;;;
06.01.2019 11:45;4.732;;;
06.01.2019 12:00;4.776;;;
06.01.2019 12:15;4.720;;;
06.01.2019 12:30;4.608;;;
06.01.2019 12:45;4.380;;;
06.01.2019 13:00;4.108;;;
06.01.2019 13:15;3.780;;;
06.01.2019 13:30;3.456;;;
06.01.2019 13:45;3.156;;;
06.01.2019 14:00;2.896;;;
06.01.2019 14:15;2.700;;;
06.01.2019 14:30;2.516;;;
06.01.2019 14:45;2.356;;;
06.01.2019 15:00;2.244;;;
06.01.2019 15:15;2.140;;;
06.01.2019 15:30;2.068;;;
06.01.2019 15:45;2.020;;;
06.01.2019 16:00;1.988;;;
06.01.2019 16:15;1.996;;;
06.01.2019 16:30;2.092;;;
06.01.2019 16:45;2.224;;;
06.01.2019 17:00;2.416;;;
06.01.2019 17:15;2.664;;;
06.01.2019 17:30;2.928;;;
06.01.2019 17:45;3.196;;;
06.01.2019 18:00;3.444;;;
06.01.2019 18:15;3.628;;;
06.01.2019 18:30;3.820;;;
06.01.2019 18:45;3.988;;;
06.01.2019 19:00;4.156;;;
06.01.2019 19:15;4.292;;;
06.01.2019 19:30;4.364;;;
06.01.2019 19:45;4.308;;;
06.01.2019 20:00;4.080;;;
06.01.2019 20:15;3.772;;;
06.01.2019 20:30;3.448;;;
06.01.2019 20:45;3.232;;;
06.01.2019 21:00;6.996;;;
06.01.2019 21:15;6.784;;;
06.01.2019 21:30;6.956;;;
06.01.2019 21:45;6.904;;;
06.01.2019 22:00;7.716;;;
06.01.2019 22:15;7.208;;;
06.01.2019 22:30;6.488;;;
06.01.2019 22:45;5.748;;;
06.01.2019 23:00;5.988;;;
06.01.2019 23:15;5.280;;;
06.01.2019 23:30;4.636;;;
06.01.2019 23:45;4.056;;;
07.01.2019 00:00;4.056;;;
07.01.2019 00:15;3.432;;;
07.01.2019 00:30;3.004;;;
07.01.2019 00:45;2.664;;;
07.01.2019 01:00;2.412;;;
07.01.2019 01:15;2.208;;;
07.01.2019 01:30;2.064;;;
07.01.2019 01:45;1.952;;;
07.01.2019 02:00;1.896;;;
07.01.2019 02:15;1.900;;;
07.01.2019 02:30;1.876;;;
07.01.2019 02:45;1.872;;;
07.01.2019 03:00;1.888;;;
07.01.2019 03:15;1.932;;;
07.01.2019 03:30;1.960;;;
07.01.2019 03:45;1.992;;;
07.01.2019 04:00;2.040;;;
07.01.2019 04:15;2.092;;;
07.01.2019 04:30;2.148;;;
07.01.2019 04:45;2.220;;;
07.01.2019 05:00;2.292;;;
07.01.2019 05:15;2.372;;;
07.01.2019 05:30;2.416;;;
07.01.2019 05:45;2.376;;;
07.01.2019 06:00;2.316;;;
07.01.2019 06:15;1.712;;;
07.01.2019 06:30;2.124;;;
07.01.2019 06:45;2.632;;;
07.01.2019 07:00;3.196;;;
07.01.2019 07:15;3.900;;;
07.01.2019 07:30;4.524;;;
07.01.2019 07:45;5.152;;;
07.01.2019 08:00;5.736;;;
07.01.2019 08:15;6.204;;;
07.01.2019 08:30;6.488;;;
07.01.2019 08:45;6.732;;;
07.01.2019 09:00;6.860;;;
07.01.2019 09:15;6.776;;;
07.01.2019 09:30;6.772;;;
07.01.2019 09:45;6.796;;;
07.01.2019 10:00;6.792;;;
07.01.2019 10:15;6.768;;;
07.01.2019 10:30;6.708;;;
07.01.2019 10:45;6.732;;;
07.01.2019 11:00;6.784;;;
07.01.2019 11:15;6.800;;;
07.01.2019 11:30;6.828;;;
07.01.2019 11:45;6.868;;;
07.01.2019 12:00;6.880;;;
07.01.2019 12:15;6.768;;;
07.01.2019 12:30;6.712;;;
07.01.2019 12:45;6.720;;;
07.01.2019 13:00;6.648;;;
07.01.2019 13:15;6.444;;;
07.01.2019 13:30;6.192;;;
07.01.2019 13:45;5.884;;;
07.01.2019 14:00;5.652;;;
07.01.2019 14:15;5.556;;;
07.01.2019 14:30;5.496;;;
07.01.2019 14:45;5.448;;;
07.01.2019 15:00;5.412;;;
07.01.2019 15:15;5.352;;;
07.01.2019 15:30;5.328;;;
07.01.2019 15:45;5.224;;;
07.01.2019 16:00;5.136;;;
07.01.2019 16:15;5.024;;;
07.01.2019 16:30;4.984;;;
07.01.2019 16:45;5.100;;;
07.01.2019 17:00;5.196;;;
07.01.2019 17:15;5.360;;;
07.01.2019 17:30;5.564;;;
07.01.2019 17:45;5.780;;;
07.01.2019 18:00;6.012;;;
07.01.2019 18:15;6.164;;;
07.01.2019 18:30;6.352;;;
07.01.2019 18:45;6.532;;;
07.01.2019 19:00;6.620;;;
07.01.2019 19:15;6.616;;;
07.01.2019 19:30;6.516;;;
07.01.2019 19:45;6.376;;;
07.01.2019 20:00;6.132;;;
07.01.2019 20:15;5.640;;;
07.01.2019 20:30;5.104;;;
07.01.2019 20:45;4.684;;;
07.01.2019 21:00;4.380;;;
07.01.2019 21:15;8.240;;;
07.01.2019 21:30;7.872;;;
07.01.2019 21:45;7.900;;;
07.01.2019 22:00;7.732;;;
07.01.2019 22:15;8.368;;;
07.01.2019 22:30;7.772;;;
07.01.2019 22:45;6.948;;;
07.01.2019 23:00;6.172;;;
07.01.2019 23:15;6.312;;;
07.01.2019 23:30;5.568;;;
07.01.2019 23:45;4.864;;;
08.01.2019 00:00;4.260;;;
08.01.2019 00:15;3.456;;;
08.01.2019 00:30;3.036;;;
08.01.2019 00:45;2.692;;;
08.01.2019 01:00;2.420;;;
08.01.2019 01:15;2.208;;;
08.01.2019 01:30;2.068;;;
08.01.2019 01:45;1.964;;;
08.01.2019 02:00;1.900;;;
08.01.2019 02:15;1.900;;;
08.01.2019 02:30;1.884;;;
08.01.2019 02:45;1.860;;;
08.01.2019 03:00;1.888;;;
08.01.2019 03:15;1.920;;;
08.01.2019 03:30;1.932;;;
08.01.2019 03:45;1.972;;;
08.01.2019 04:00;2.024;;;
08.01.2019 04:15;2.076;;;
08.01.2019 04:30;2.140;;;
08.01.2019 04:45;2.224;;;
08.01.2019 05:00;2.296;;;
08.01.2019 05:15;2.388;;;
08.01.2019 05:30;2.432;;;
08.01.2019 05:45;2.424;;;
08.01.2019 06:00;2.388;;;
08.01.2019 06:15;1.888;;;
08.01.2019 06:30;2.364;;;
08.01.2019 06:45;2.912;;;
08.01.2019 07:00;3.504;;;
08.01.2019 07:15;4.248;;;
08.01.2019 07:30;4.920;;;
08.01.2019 07:45;5.592;;;
08.01.2019 08:00;6.196;;;
08.01.2019 08:15;6.700;;;
08.01.2019 08:30;6.960;;;
08.01.2019 08:45;7.216;;;
08.01.2019 09:00;7.332;;;
08.01.2019 09:15;7.192;;;
08.01.2019 09:30;7.168;;;
08.01.2019 09:45;7.228;;;
08.01.2019 10:00;7.220;;;
08.01.2019 10:15;7.192;;;
08.01.2019 10:30;7.164;;;
08.01.2019 10:45;7.212;;;
08.01.2019 11:00;7.248;;;
08.01.2019 11:15;7.264;;;
08.01.2019 11:30;7.256;;;
08.01.2019 11:45;7.252;;;
08.01.2019 12:00;7.228;;;
08.01.2019 12:15;7.060;;;
08.01.2019 12:30;7.060;;;
08.01.2019 12:45;7.096;;;
08.01.2019 13:00;6.988;;;
08.01.2019 13:15;6.756;;;
08.01.2019 13:30;6.444;;;
08.01.2019 13:45;6.156;;;
08.01.2019 14:00;5.800;;;
08.01.2019 14:15;5.604;;;
08.01.2019 14:30;5.560;;;
08.01.2019 14:45;5.548;;;
08.01.2019 15:00;5.568;;;
08.01.2019 15:15;5.580;;;
08.01.2019 15:30;5.520;;;
08.01.2019 15:45;5.416;;;
08.01.2019 16:00;5.328;;;
08.01.2019 16:15;5.268;;;
08.01.2019 16:30;5.244;;;
08.01.2019 16:45;5.340;;;
08.01.2019 17:00;5.488;;;
08.01.2019 17:15;5.640;;;
08.01.2019 17:30;5.868;;;
08.01.2019 17:45;6.112;;;
08.01.2019 18:00;6.316;;;
08.01.2019 18:15;6.460;;;
08.01.2019 18:30;6.648;;;
08.01.2019 18:45;6.812;;;
08.01.2019 19:00;6.912;;;
08.01.2019 19:15;6.888;;;
08.01.2019 19:30;6.784;;;
08.01.2019 19:45;6.652;;;
08.01.2019 20:00;6.388;;;
08.01.2019 20:15;5.884;;;
08.01.2019 20:30;5.284;;;
08.01.2019 20:45;4.852;;;
08.01.2019 21:00;4.532;;;
08.01.2019 21:15;8.136;;;
08.01.2019 21:30;7.792;;;
08.01.2019 21:45;7.800;;;
08.01.2019 22:00;7.620;;;
08.01.2019 22:15;8.144;;;
08.01.2019 22:30;7.544;;;
08.01.2019 22:45;6.756;;;
08.01.2019 23:00;6.008;;;
08.01.2019 23:15;6.088;;;
08.01.2019 23:30;5.340;;;
08.01.2019 23:45;4.632;;;
09.01.2019 00:00;4.180;;;
09.01.2019 00:15;3.708;;;
09.01.2019 00:30;3.352;;;
09.01.2019 00:45;3.028;;;
09.01.2019 01:00;2.764;;;
09.01.2019 01:15;2.596;;;
09.01.2019 01:30;2.448;;;
09.01.2019 01:45;2.380;;;
09.01.2019 02:00;2.404;;;
09.01.2019 02:15;2.400;;;
09.01.2019 02:30;2.352;;;
09.01.2019 02:45;2.332;;;
09.01.2019 03:00;2.352;;;
09.01.2019 03:15;2.340;;;
09.01.2019 03:30;2.368;;;
09.01.2019 03:45;2.388;;;
09.01.2019 04:00;2.412;;;
09.01.2019 04:15;2.436;;;
09.01.2019 04:30;2.496;;;
09.01.2019 04:45;2.512;;;
09.01.2019 05:00;2.568;;;
09.01.2019 05:15;2.592;;;
09.01.2019 05:30;2.512;;;
09.01.2019 05:45;2.340;;;
09.01.2019 06:00;1.480;;;
09.01.2019 06:15;1.876;;;
09.01.2019 06:30;2.344;;;
09.01.2019 06:45;2.840;;;
09.01.2019 07:00;3.436;;;
09.01.2019 07:15;3.996;;;
09.01.2019 07:30;4.572;;;
09.01.2019 07:45;5.104;;;
09.01.2019 08:00;5.580;;;
09.01.2019 08:15;5.844;;;
09.01.2019 08:30;5.964;;;
09.01.2019 08:45;6.060;;;
09.01.2019 09:00;6.076;;;
09.01.2019 09:15;6.076;;;
09.01.2019 09:30;6.044;;;
09.01.2019 09:45;6.012;;;
09.01.2019 10:00;5.952;;;
09.01.2019 10:15;5.920;;;
09.01.2019 10:30;5.936;;;
09.01.2019 10:45;5.976;;;
09.01.2019 11:00;6.004;;;
09.01.2019 11:15;6.028;;;
09.01.2019 11:30;6.024;;;
09.01.2019 11:45;6.036;;;
09.01.2019 12:00;6.052;;;
09.01.2019 12:15;6.024;;;
09.01.2019 12:30;5.968;;;
09.01.2019 12:45;5.916;;;
09.01.2019 13:00;5.748;;;
09.01.2019 13:15;5.524;;;
09.01.2019 13:30;5.216;;;
09.01.2019 13:45;4.968;;;
09.01.2019 14:00;4.844;;;
09.01.2019 14:15;4.800;;;
09.01.2019 14:30;4.792;;;
09.01.2019 14:45;4.776;;;
09.01.2019 15:00;4.768;;;
09.01.2019 15:15;4.732;;;
09.01.2019 15:30;4.680;;;
09.01.2019 15:45;4.656;;;
09.01.2019 16:00;4.664;;;
09.01.2019 16:15;4.732;;;
09.01.2019 16:30;4.792;;;
09.01.2019 16:45;4.904;;;
09.01.2019 17:00;5.036;;;
09.01.2019 17:15;5.232;;;
09.01.2019 17:30;5.428;;;
09.01.2019 17:45;5.656;;;
09.01.2019 18:00;5.852;;;
09.01.2019 18:15;6.016;;;
09.01.2019 18:30;6.180;;;
09.01.2019 18:45;6.280;;;
09.01.2019 19:00;6.232;;;
09.01.2019 19:15;6.156;;;
09.01.2019 19:30;6.016;;;
09.01.2019 19:45;5.764;;;
09.01.2019 20:00;5.344;;;
09.01.2019 20:15;4.796;;;
09.01.2019 20:30;4.356;;;
09.01.2019 20:45;4.064;;;
09.01.2019 21:00;8.604;;;
09.01.2019 21:15;8.244;;;
09.01.2019 21:30;8.356;;;
09.01.2019 21:45;8.256;;;
09.01.2019 22:00;9.120;;;
09.01.2019 22:15;8.520;;;
09.01.2019 22:30;7.660;;;
09.01.2019 22:45;6.884;;;
09.01.2019 23:00;7.296;;;
09.01.2019 23:15;6.496;;;
09.01.2019 23:30;5.740;;;
09.01.2019 23:45;5.076;;;
10.01.2019 00:00;2.880;;;
10.01.2019 00:15;2.496;;;
10.01.2019 00:30;2.200;;;
10.01.2019 00:45;1.960;;;
10.01.2019 01:00;1.792;;;
10.01.2019 01:15;1.656;;;
10.01.2019 01:30;1.560;;;
10.01.2019 01:45;1.516;;;
10.01.2019 02:00;1.512;;;
10.01.2019 02:15;1.504;;;
10.01.2019 02:30;1.500;;;
10.01.2019 02:45;1.516;;;
10.01.2019 03:00;1.552;;;
10.01.2019 03:15;1.592;;;
10.01.2019 03:30;1.628;;;