;;Bezug aus vorgelagerter Netzebene HS/MS;;
;;;;
;;[kW];;
01.01.2023;00:00:00;49.331;;
01.01.2023;00:15:00;46.267;;
01.01.2023;00:30:00;43.680;;
01.01.2023;00:45:00;41.754;;
01.01.2023;01:00:00;42.095;;
01.01.2023;01:15:00;40.863;;
01.01.2023;01:30:00;39.574;;
01.01.2023;01:45:00;39.291;;
01.01.2023;02:00:00;40.445;;
01.01.2023;02:15:00;39.247;;
01.01.2023;02:30:00;39.562;;
01.01.2023;02:45:00;39.379;;
01.01.2023;03:00:00;39.769;;
01.01.2023;03:15:00;39.769;;
01.01.2023;03:30:00;39.831;;
01.01.2023;03:45:00;40.366;;
01.01.2023;04:00:00;41.622;;
01.01.2023;04:15:00;42.873;;
01.01.2023;04:30:00;43.481;;
01.01.2023;04:45:00;44.741;;
01.01.2023;05:00:00;45.530;;
01.01.2023;05:15:00;45.535;;
01.01.2023;05:30:00;45.918;;
01.01.2023;05:45:00;46.850;;
01.01.2023;06:00:00;44.562;;
01.01.2023;06:15:00;44.135;;
01.01.2023;06:30:00;45.812;;
01.01.2023;06:45:00;47.055;;
01.01.2023;07:00:00;48.355;;
01.01.2023;07:15:00;50.428;;
01.01.2023;07:30:00;52.822;;
01.01.2023;07:45:00;54.984;;
01.01.2023;08:00:00;58.238;;
01.01.2023;08:15:00;60.161;;
01.01.2023;08:30:00;59.981;;
01.01.2023;08:45:00;58.228;;
01.01.2023;09:00:00;57.535;;
01.01.2023;09:15:00;53.710;;
01.01.2023;09:30:00;51.562;;
01.01.2023;09:45:00;50.600;;
01.01.2023;10:00:00;51.132;;
01.01.2023;10:15:00;55.457;;
01.01.2023;10:30:00;55.781;;
01.01.2023;10:45:00;49.501;;
01.01.2023;11:00:00;52.680;;
01.01.2023;11:15:00;52.513;;
01.01.2023;11:30:00;53.815;;
01.01.2023;11:45:00;59.081;;
01.01.2023;12:00:00;57.388;;
01.01.2023;12:15:00;50.518;;
01.01.2023;12:30:00;46.137;;
01.01.2023;12:45:00;43.718;;
01.01.2023;13:00:00;46.774;;
01.01.2023;13:15:00;46.764;;
01.01.2023;13:30:00;47.584;;
01.01.2023;13:45:00;54.468;;
01.01.2023;14:00:00;54.183;;
01.01.2023;14:15:00;56.759;;
01.01.2023;14:30:00;55.390;;
01.01.2023;14:45:00;58.226;;
01.01.2023;15:00:00;62.856;;
01.01.2023;15:15:00;63.736;;
01.01.2023;15:30:00;66.956;;
01.01.2023;15:45:00;70.206;;
01.01.2023;16:00:00;74.503;;
01.01.2023;16:15:00;77.711;;
01.01.2023;16:30:00;81.283;;
01.01.2023;16:45:00;84.902;;
01.01.2023;17:00:00;87.889;;
01.01.2023;17:15:00;90.714;;
01.01.2023;17:30:00;91.564;;
01.01.2023;17:45:00;93.696;;
01.01.2023;18:00:00;95.058;;
01.01.2023;18:15:00;95.787;;
01.01.2023;18:30:00;96.608;;
01.01.2023;18:45:00;96.287;;
01.01.2023;19:00:00;96.051;;
01.01.2023;19:15:00;94.602;;
01.01.2023;19:30:00;92.886;;
01.01.2023;19:45:00;90.859;;
01.01.2023;20:00:00;89.699;;
01.01.2023;20:15:00;87.107;;
01.01.2023;20:30:00;85.017;;
01.01.2023;20:45:00;82.618;;
01.01.2023;21:00:00;87.404;;
01.01.2023;21:15:00;86.770;;
01.01.2023;21:30:00;85.535;;
01.01.2023;21:45:00;82.195;;
01.01.2023;22:00:00;75.929;;
01.01.2023;22:15:00;72.347;;
01.01.2023;22:30:00;66.916;;
01.01.2023;22:45:00;63.089;;
01.01.2023;23:00:00;64.034;;
01.01.2023;23:15:00;61.022;;
01.01.2023;23:30:00;59.464;;
01.01.2023;23:45:00;58.815;;
02.01.2023;00:00:00;54.383;;
02.01.2023;00:15:00;51.412;;
02.01.2023;00:30:00;49.174;;
02.01.2023;00:45:00;48.145;;
02.01.2023;01:00:00;47.884;;
02.01.2023;01:15:00;47.335;;
02.01.2023;01:30:00;46.574;;
02.01.2023;01:45:00;46.616;;
02.01.2023;02:00:00;47.181;;
02.01.2023;02:15:00;47.265;;
02.01.2023;02:30:00;49.058;;
02.01.2023;02:45:00;48.128;;
02.01.2023;03:00:00;48.765;;
02.01.2023;03:15:00;49.756;;
02.01.2023;03:30:00;52.011;;
02.01.2023;03:45:00;53.070;;
02.01.2023;04:00:00;56.112;;
02.01.2023;04:15:00;58.708;;
02.01.2023;04:30:00;60.787;;
02.01.2023;04:45:00;63.199;;
02.01.2023;05:00:00;67.732;;
02.01.2023;05:15:00;70.802;;
02.01.2023;05:30:00;74.721;;
02.01.2023;05:45:00;80.423;;
02.01.2023;06:00:00;85.198;;
02.01.2023;06:15:00;90.554;;
02.01.2023;06:30:00;95.809;;
02.01.2023;06:45:00;100.758;;
02.01.2023;07:00:00;107.009;;
02.01.2023;07:15:00;111.482;;
02.01.2023;07:30:00;113.992;;
02.01.2023;07:45:00;115.509;;
02.01.2023;08:00:00;116.738;;
02.01.2023;08:15:00;116.245;;
02.01.2023;08:30:00;116.205;;
02.01.2023;08:45:00;115.202;;
02.01.2023;09:00:00;111.231;;
02.01.2023;09:15:00;112.280;;
02.01.2023;09:30:00;111.264;;
02.01.2023;09:45:00;110.354;;
02.01.2023;10:00:00;110.779;;
02.01.2023;10:15:00;111.086;;
02.01.2023;10:30:00;110.798;;
02.01.2023;10:45:00;111.318;;
02.01.2023;11:00:00;109.480;;
02.01.2023;11:15:00;109.219;;
02.01.2023;11:30:00;107.787;;
02.01.2023;11:45:00;106.864;;
02.01.2023;12:00:00;105.882;;
02.01.2023;12:15:00;103.606;;
02.01.2023;12:30:00;99.533;;
02.01.2023;12:45:00;95.552;;
02.01.2023;13:00:00;98.438;;
02.01.2023;13:15:00;101.258;;
02.01.2023;13:30:00;101.204;;
02.01.2023;13:45:00;93.715;;
02.01.2023;14:00:00;92.717;;
02.01.2023;14:15:00;95.217;;
02.01.2023;14:30:00;92.643;;
02.01.2023;14:45:00;95.683;;
02.01.2023;15:00:00;98.817;;
02.01.2023;15:15:00;102.153;;
02.01.2023;15:30:00;107.588;;
02.01.2023;15:45:00;108.622;;
02.01.2023;16:00:00;110.749;;
02.01.2023;16:15:00;111.766;;
02.01.2023;16:30:00;113.667;;
02.01.2023;16:45:00;114.785;;
02.01.2023;17:00:00;117.018;;
02.01.2023;17:15:00;117.431;;
02.01.2023;17:30:00;114.617;;
02.01.2023;17:45:00;112.859;;
02.01.2023;18:00:00;112.522;;
02.01.2023;18:15:00;111.760;;
02.01.2023;18:30:00;112.240;;
02.01.2023;18:45:00;111.972;;
02.01.2023;19:00:00;109.668;;
02.01.2023;19:15:00;106.284;;
02.01.2023;19:30:00;104.143;;
02.01.2023;19:45:00;102.651;;
02.01.2023;20:00:00;99.922;;
02.01.2023;20:15:00;95.470;;
02.01.2023;20:30:00;91.863;;
02.01.2023;20:45:00;89.664;;
02.01.2023;21:00:00;99.463;;
02.01.2023;21:15:00;100.227;;
02.01.2023;21:30:00;98.331;;
02.01.2023;21:45:00;91.857;;
02.01.2023;22:00:00;79.883;;
02.01.2023;22:15:00;75.950;;
02.01.2023;22:30:00;72.085;;
02.01.2023;22:45:00;72.678;;
02.01.2023;23:00:00;71.543;;
02.01.2023;23:15:00;67.066;;
02.01.2023;23:30:00;64.752;;
02.01.2023;23:45:00;63.945;;
03.01.2023;00:00:00;62.341;;
03.01.2023;00:15:00;58.213;;
03.01.2023;00:30:00;58.260;;
03.01.2023;00:45:00;54.706;;
03.01.2023;01:00:00;54.689;;
03.01.2023;01:15:00;53.200;;
03.01.2023;01:30:00;52.165;;
03.01.2023;01:45:00;51.991;;
03.01.2023;02:00:00;53.583;;
03.01.2023;02:15:00;51.365;;
03.01.2023;02:30:00;48.827;;
03.01.2023;02:45:00;49.648;;
03.01.2023;03:00:00;50.533;;
03.01.2023;03:15:00;51.187;;
03.01.2023;03:30:00;52.488;;
03.01.2023;03:45:00;54.687;;
03.01.2023;04:00:00;56.237;;
03.01.2023;04:15:00;58.635;;
03.01.2023;04:30:00;61.845;;
03.01.2023;04:45:00;63.620;;
03.01.2023;05:00:00;67.965;;
03.01.2023;05:15:00;72.088;;
03.01.2023;05:30:00;75.848;;
03.01.2023;05:45:00;82.556;;
03.01.2023;06:00:00;87.137;;
03.01.2023;06:15:00;91.382;;
03.01.2023;06:30:00;94.665;;
03.01.2023;06:45:00;98.669;;
03.01.2023;07:00:00;103.676;;
03.01.2023;07:15:00;106.482;;
03.01.2023;07:30:00;109.861;;
03.01.2023;07:45:00;112.923;;
03.01.2023;08:00:00;115.252;;
03.01.2023;08:15:00;116.158;;
03.01.2023;08:30:00;116.431;;
03.01.2023;08:45:00;116.343;;
03.01.2023;09:00:00;115.908;;
03.01.2023;09:15:00;116.290;;
03.01.2023;09:30:00;117.896;;
03.01.2023;09:45:00;117.785;;
03.01.2023;10:00:00;113.906;;
03.01.2023;10:15:00;111.479;;
03.01.2023;10:30:00;112.534;;
03.01.2023;10:45:00;113.837;;
03.01.2023;11:00:00;112.173;;
03.01.2023;11:15:00;109.284;;
03.01.2023;11:30:00;108.675;;
03.01.2023;11:45:00;103.470;;
03.01.2023;12:00:00;103.697;;
03.01.2023;12:15:00;105.045;;
03.01.2023;12:30:00;107.815;;
03.01.2023;12:45:00;105.747;;
03.01.2023;13:00:00;97.330;;
03.01.2023;13:15:00;101.362;;
03.01.2023;13:30:00;102.709;;
03.01.2023;13:45:00;106.657;;
03.01.2023;14:00:00;102.959;;
03.01.2023;14:15:00;98.274;;
03.01.2023;14:30:00;93.048;;
03.01.2023;14:45:00;94.274;;
03.01.2023;15:00:00;96.974;;
03.01.2023;15:15:00;99.034;;
03.01.2023;15:30:00;101.849;;
03.01.2023;15:45:00;102.859;;
03.01.2023;16:00:00;106.202;;
03.01.2023;16:15:00;109.027;;
03.01.2023;16:30:00;110.591;;
03.01.2023;16:45:00;112.287;;
03.01.2023;17:00:00;113.994;;
03.01.2023;17:15:00;115.522;;
03.01.2023;17:30:00;116.101;;
03.01.2023;17:45:00;116.952;;
03.01.2023;18:00:00;116.297;;
03.01.2023;18:15:00;115.084;;
03.01.2023;18:30:00;114.733;;
03.01.2023;18:45:00;114.699;;
03.01.2023;19:00:00;110.656;;
03.01.2023;19:15:00;106.029;;
03.01.2023;19:30:00;103.672;;
03.01.2023;19:45:00;102.082;;
03.01.2023;20:00:00;98.397;;
03.01.2023;20:15:00;94.285;;
03.01.2023;20:30:00;90.905;;
03.01.2023;20:45:00;87.451;;
03.01.2023;21:00:00;91.690;;
03.01.2023;21:15:00;92.452;;
03.01.2023;21:30:00;90.630;;
03.01.2023;21:45:00;85.076;;
03.01.2023;22:00:00;76.152;;
03.01.2023;22:15:00;72.525;;
03.01.2023;22:30:00;68.845;;
03.01.2023;22:45:00;70.014;;
03.01.2023;23:00:00;70.384;;
03.01.2023;23:15:00;67.540;;
03.01.2023;23:30:00;64.073;;
03.01.2023;23:45:00;61.232;;
04.01.2023;00:00:00;60.467;;
04.01.2023;00:15:00;57.332;;
04.01.2023;00:30:00;54.495;;
04.01.2023;00:45:00;53.677;;
04.01.2023;01:00:00;52.540;;
04.01.2023;01:15:00;51.224;;
04.01.2023;01:30:00;50.515;;
04.01.2023;01:45:00;52.274;;
04.01.2023;02:00:00;58.147;;
04.01.2023;02:15:00;58.391;;
04.01.2023;02:30:00;59.789;;
04.01.2023;02:45:00;60.950;;
04.01.2023;03:00:00;62.295;;
04.01.2023;03:15:00;62.913;;
04.01.2023;03:30:00;63.876;;
04.01.2023;03:45:00;65.188;;
04.01.2023;04:00:00;68.005;;
04.01.2023;04:15:00;70.279;;
04.01.2023;04:30:00;72.253;;
04.01.2023;04:45:00;74.574;;
04.01.2023;05:00:00;77.719;;
04.01.2023;05:15:00;79.575;;
04.01.2023;05:30:00;83.603;;
04.01.2023;05:45:00;89.890;;
04.01.2023;06:00:00;93.579;;
04.01.2023;06:15:00;97.991;;
04.01.2023;06:30:00;102.646;;
04.01.2023;06:45:00;106.116;;
04.01.2023;07:00:00;109.378;;
04.01.2023;07:15:00;107.324;;
04.01.2023;07:30:00;109.266;;
04.01.2023;07:45:00;113.071;;
04.01.2023;08:00:00;114.353;;
04.01.2023;08:15:00;112.652;;
04.01.2023;08:30:00;110.629;;
04.01.2023;08:45:00;113.586;;
04.01.2023;09:00:00;114.487;;
04.01.2023;09:15:00;114.505;;
04.01.2023;09:30:00;114.323;;
04.01.2023;09:45:00;115.313;;
04.01.2023;10:00:00;117.736;;
04.01.2023;10:15:00;117.428;;
04.01.2023;10:30:00;118.405;;
04.01.2023;10:45:00;118.008;;
04.01.2023;11:00:00;114.256;;
04.01.2023;11:15:00;105.339;;
04.01.2023;11:30:00;115.896;;
04.01.2023;11:45:00;117.556;;
04.01.2023;12:00:00;116.739;;
04.01.2023;12:15:00;114.694;;
04.01.2023;12:30:00;110.416;;
04.01.2023;12:45:00;100.323;;
04.01.2023;13:00:00;98.737;;
04.01.2023;13:15:00;98.369;;
04.01.2023;13:30:00;101.363;;
04.01.2023;13:45:00;105.446;;
04.01.2023;14:00:00;109.236;;
04.01.2023;14:15:00;106.611;;
04.01.2023;14:30:00;109.925;;
04.01.2023;14:45:00;112.304;;
04.01.2023;15:00:00;114.351;;
04.01.2023;15:15:00;113.478;;
04.01.2023;15:30:00;113.900;;
04.01.2023;15:45:00;115.248;;
04.01.2023;16:00:00;117.732;;
04.01.2023;16:15:00;118.230;;
04.01.2023;16:30:00;119.653;;
04.01.2023;16:45:00;120.734;;
04.01.2023;17:00:00;122.754;;
04.01.2023;17:15:00;123.122;;
04.01.2023;17:30:00;124.129;;
04.01.2023;17:45:00;125.928;;
04.01.2023;18:00:00;126.653;;
04.01.2023;18:15:00;126.492;;
04.01.2023;18:30:00;125.266;;
04.01.2023;18:45:00;125.460;;
04.01.2023;19:00:00;123.094;;
04.01.2023;19:15:00;120.188;;
04.01.2023;19:30:00;116.288;;
04.01.2023;19:45:00;114.178;;
04.01.2023;20:00:00;109.908;;
04.01.2023;20:15:00;105.421;;
04.01.2023;20:30:00;101.598;;
04.01.2023;20:45:00;97.999;;
04.01.2023;21:00:00;103.691;;
04.01.2023;21:15:00;103.220;;
04.01.2023;21:30:00;98.974;;
04.01.2023;21:45:00;95.181;;
04.01.2023;22:00:00;89.937;;
04.01.2023;22:15:00;89.296;;
04.01.2023;22:30:00;85.060;;
04.01.2023;22:45:00;80.605;;
04.01.2023;23:00:00;80.985;;
04.01.2023;23:15:00;78.716;;
04.01.2023;23:30:00;74.959;;
04.01.2023;23:45:00;70.949;;
05.01.2023;00:00:00;66.486;;
05.01.2023;00:15:00;66.020;;
05.01.2023;00:30:00;64.739;;
05.01.2023;00:45:00;62.719;;
05.01.2023;01:00:00;61.398;;
05.01.2023;01:15:00;59.404;;
05.01.2023;01:30:00;58.869;;
05.01.2023;01:45:00;58.937;;
05.01.2023;02:00:00;58.708;;
05.01.2023;02:15:00;58.519;;
05.01.2023;02:30:00;59.967;;
05.01.2023;02:45:00;60.784;;
05.01.2023;03:00:00;61.317;;
05.01.2023;03:15:00;62.523;;
05.01.2023;03:30:00;65.242;;
05.01.2023;03:45:00;67.121;;
05.01.2023;04:00:00;69.042;;
05.01.2023;04:15:00;70.195;;
05.01.2023;04:30:00;72.380;;
05.01.2023;04:45:00;74.680;;
05.01.2023;05:00:00;79.114;;
05.01.2023;05:15:00;80.675;;
05.01.2023;05:30:00;83.639;;
05.01.2023;05:45:00;88.648;;
05.01.2023;06:00:00;91.674;;
05.01.2023;06:15:00;97.130;;
05.01.2023;06:30:00;100.832;;
05.01.2023;06:45:00;103.621;;
05.01.2023;07:00:00;106.396;;
05.01.2023;07:15:00;106.981;;
05.01.2023;07:30:00;108.657;;
05.01.2023;07:45:00;111.195;;
05.01.2023;08:00:00;113.250;;
05.01.2023;08:15:00;114.799;;
05.01.2023;08:30:00;108.413;;
05.01.2023;08:45:00;105.956;;
05.01.2023;09:00:00;106.009;;
05.01.2023;09:15:00;105.390;;
05.01.2023;09:30:00;106.269;;
05.01.2023;09:45:00;108.848;;
05.01.2023;10:00:00;109.833;;
05.01.2023;10:15:00;105.780;;
05.01.2023;10:30:00;99.358;;
05.01.2023;10:45:00;100.884;;
05.01.2023;11:00:00;103.074;;
05.01.2023;11:15:00;104.250;;
05.01.2023;11:30:00;103.317;;
05.01.2023;11:45:00;103.969;;
05.01.2023;12:00:00;104.325;;
05.01.2023;12:15:00;106.892;;
05.01.2023;12:30:00;109.494;;
05.01.2023;12:45:00;106.636;;
05.01.2023;13:00:00;106.586;;
05.01.2023;13:15:00;105.152;;
05.01.2023;13:30:00;102.008;;
05.01.2023;13:45:00;98.020;;
05.01.2023;14:00:00;98.351;;
05.01.2023;14:15:00;100.075;;
05.01.2023;14:30:00;102.652;;
05.01.2023;14:45:00;100.759;;
05.01.2023;15:00:00;99.015;;
05.01.2023;15:15:00;99.224;;
05.01.2023;15:30:00;100.480;;
05.01.2023;15:45:00;100.267;;
05.01.2023;16:00:00;101.392;;
05.01.2023;16:15:00;103.110;;
05.01.2023;16:30:00;103.717;;
05.01.2023;16:45:00;105.897;;
05.01.2023;17:00:00;108.152;;
05.01.2023;17:15:00;109.025;;
05.01.2023;17:30:00;110.312;;
05.01.2023;17:45:00;110.513;;
05.01.2023;18:00:00;110.561;;
05.01.2023;18:15:00;109.514;;
05.01.2023;18:30:00;109.550;;
05.01.2023;18:45:00;108.477;;
05.01.2023;19:00:00;106.238;;
05.01.2023;19:15:00;103.301;;
05.01.2023;19:30:00;100.420;;
05.01.2023;19:45:00;97.288;;
05.01.2023;20:00:00;93.792;;
05.01.2023;20:15:00;90.029;;
05.01.2023;20:30:00;83.254;;
05.01.2023;20:45:00;76.780;;
05.01.2023;21:00:00;79.423;;
05.01.2023;21:15:00;78.592;;
05.01.2023;21:30:00;73.710;;
05.01.2023;21:45:00;65.793;;
05.01.2023;22:00:00;57.953;;
05.01.2023;22:15:00;54.235;;
05.01.2023;22:30:00;48.954;;
05.01.2023;22:45:00;44.192;;
05.01.2023;23:00:00;44.956;;
05.01.2023;23:15:00;42.615;;
05.01.2023;23:30:00;41.220;;
05.01.2023;23:45:00;37.934;;
06.01.2023;00:00:00;41.654;;
06.01.2023;00:15:00;39.895;;
06.01.2023;00:30:00;37.837;;
06.01.2023;00:45:00;36.633;;
06.01.2023;01:00:00;35.334;;
06.01.2023;01:15:00;34.096;;
06.01.2023;01:30:00;33.591;;
06.01.2023;01:45:00;32.873;;
06.01.2023;02:00:00;36.744;;
06.01.2023;02:15:00;39.763;;
06.01.2023;02:30:00;41.229;;
06.01.2023;02:45:00;40.327;;
06.01.2023;03:00:00;41.450;;
06.01.2023;03:15:00;41.946;;
06.01.2023;03:30:00;42.535;;
06.01.2023;03:45:00;43.317;;
06.01.2023;04:00:00;43.537;;
06.01.2023;04:15:00;42.558;;
06.01.2023;04:30:00;44.289;;
06.01.2023;04:45:00;44.206;;
06.01.2023;05:00:00;44.159;;
06.01.2023;05:15:00;42.121;;
06.01.2023;05:30:00;42.257;;
06.01.2023;05:45:00;44.529;;
06.01.2023;06:00:00;40.419;;
06.01.2023;06:15:00;38.400;;
06.01.2023;06:30:00;37.058;;
06.01.2023;06:45:00;37.538;;
06.01.2023;07:00:00;39.503;;
06.01.2023;07:15:00;41.620;;
06.01.2023;07:30:00;44.305;;
06.01.2023;07:45:00;42.780;;
06.01.2023;08:00:00;43.117;;
06.01.2023;08:15:00;41.885;;
06.01.2023;08:30:00;42.852;;
06.01.2023;08:45:00;44.403;;
06.01.2023;09:00:00;45.331;;
06.01.2023;09:15:00;46.574;;
06.01.2023;09:30:00;48.244;;
06.01.2023;09:45:00;49.579;;
06.01.2023;10:00:00;50.652;;
06.01.2023;10:15:00;51.670;;
06.01.2023;10:30:00;52.574;;
06.01.2023;10:45:00;52.961;;
06.01.2023;11:00:00;54.149;;
06.01.2023;11:15:00;55.618;;
06.01.2023;11:30:00;59.257;;
06.01.2023;11:45:00;54.872;;
06.01.2023;12:00:00;49.698;;
06.01.2023;12:15:00;53.676;;
06.01.2023;12:30:00;59.587;;
06.01.2023;12:45:00;43.264;;
06.01.2023;13:00:00;36.699;;
06.01.2023;13:15:00;55.235;;
06.01.2023;13:30:00;62.748;;
06.01.2023;13:45:00;61.427;;
06.01.2023;14:00:00;58.997;;
06.01.2023;14:15:00;56.553;;
06.01.2023;14:30:00;54.494;;
06.01.2023;14:45:00;55.584;;
06.01.2023;15:00:00;57.982;;
06.01.2023;15:15:00;59.170;;
06.01.2023;15:30:00;60.357;;
06.01.2023;15:45:00;61.254;;
06.01.2023;16:00:00;63.083;;
06.01.2023;16:15:00;65.778;;
06.01.2023;16:30:00;67.995;;
06.01.2023;16:45:00;70.997;;
06.01.2023;17:00:00;74.165;;
06.01.2023;17:15:00;76.245;;
06.01.2023;17:30:00;77.242;;
06.01.2023;17:45:00;77.765;;
06.01.2023;18:00:00;78.228;;
06.01.2023;18:15:00;78.209;;
06.01.2023;18:30:00;77.998;;
06.01.2023;18:45:00;76.952;;
06.01.2023;19:00:00;76.403;;
06.01.2023;19:15:00;74.773;;
06.01.2023;19:30:00;71.492;;
06.01.2023;19:45:00;68.808;;
06.01.2023;20:00:00;66.895;;
06.01.2023;20:15:00;63.120;;
06.01.2023;20:30:00;60.208;;
06.01.2023;20:45:00;56.742;;
06.01.2023;21:00:00;63.125;;
06.01.2023;21:15:00;62.320;;
06.01.2023;21:30:00;62.259;;
06.01.2023;21:45:00;56.982;;
06.01.2023;22:00:00;54.209;;
06.01.2023;22:15:00;50.626;;
06.01.2023;22:30:00;45.728;;
06.01.2023;22:45:00;41.527;;
06.01.2023;23:00:00;43.629;;
06.01.2023;23:15:00;40.704;;
06.01.2023;23:30:00;37.616;;
06.01.2023;23:45:00;36.710;;
07.01.2023;00:00:00;40.410;;
07.01.2023;00:15:00;40.953;;
07.01.2023;00:30:00;38.880;;
07.01.2023;00:45:00;37.499;;
07.01.2023;01:00:00;36.695;;
07.01.2023;01:15:00;35.919;;
07.01.2023;01:30:00;35.151;;
07.01.2023;01:45:00;32.811;;
07.01.2023;02:00:00;33.323;;
07.01.2023;02:15:00;34.445;;
07.01.2023;02:30:00;34.567;;
07.01.2023;02:45:00;35.113;;
07.01.2023;03:00:00;35.785;;
07.01.2023;03:15:00;34.605;;
07.01.2023;03:30:00;31.754;;
07.01.2023;03:45:00;32.620;;
07.01.2023;04:00:00;33.397;;
07.01.2023;04:15:00;33.469;;
07.01.2023;04:30:00;32.444;;
07.01.2023;04:45:00;33.882;;
07.01.2023;05:00:00;37.690;;
07.01.2023;05:15:00;40.223;;
07.01.2023;05:30:00;41.183;;
07.01.2023;05:45:00;45.089;;
07.01.2023;06:00:00;41.500;;
07.01.2023;06:15:00;42.312;;
07.01.2023;06:30:00;43.417;;
07.01.2023;06:45:00;44.484;;
07.01.2023;07:00:00;46.801;;
07.01.2023;07:15:00;49.052;;
07.01.2023;07:30:00;53.516;;
07.01.2023;07:45:00;53.057;;
07.01.2023;08:00:00;50.614;;
07.01.2023;08:15:00;51.678;;
07.01.2023;08:30:00;53.817;;
07.01.2023;08:45:00;53.691;;
07.01.2023;09:00:00;52.358;;
07.01.2023;09:15:00;54.868;;
07.01.2023;09:30:00;54.896;;
07.01.2023;09:45:00;54.011;;
07.01.2023;10:00:00;51.603;;
07.01.2023;10:15:00;49.730;;
07.01.2023;10:30:00;48.600;;
07.01.2023;10:45:00;47.109;;
07.01.2023;11:00:00;45.234;;
07.01.2023;11:15:00;45.748;;
07.01.2023;11:30:00;46.299;;
07.01.2023;11:45:00;45.287;;
07.01.2023;12:00:00;43.613;;
07.01.2023;12:15:00;50.865;;
07.01.2023;12:30:00;54.564;;
07.01.2023;12:45:00;54.834;;
07.01.2023;13:00:00;54.525;;
07.01.2023;13:15:00;53.699;;
07.01.2023;13:30:00;44.893;;
07.01.2023;13:45:00;45.693;;
07.01.2023;14:00:00;50.034;;
07.01.2023;14:15:00;52.410;;
07.01.2023;14:30:00;55.279;;
07.01.2023;14:45:00;58.226;;
07.01.2023;15:00:00;62.091;;
07.01.2023;15:15:00;63.981;;
07.01.2023;15:30:00;67.992;;
07.01.2023;15:45:00;71.293;;
07.01.2023;16:00:00;74.296;;
07.01.2023;16:15:00;80.313;;
07.01.2023;16:30:00;83.637;;
07.01.2023;16:45:00;87.476;;
07.01.2023;17:00:00;90.607;;
07.01.2023;17:15:00;93.584;;
07.01.2023;17:30:00;94.520;;
07.01.2023;17:45:00;93.197;;
07.01.2023;18:00:00;94.552;;
07.01.2023;18:15:00;94.076;;
07.01.2023;18:30:00;89.470;;
07.01.2023;18:45:00;84.958;;
07.01.2023;19:00:00;82.355;;
07.01.2023;19:15:00;80.105;;
07.01.2023;19:30:00;76.887;;
07.01.2023;19:45:00;80.258;;
07.01.2023;20:00:00;79.609;;
07.01.2023;20:15:00;78.152;;
07.01.2023;20:30:00;75.414;;
07.01.2023;20:45:00;72.426;;
07.01.2023;21:00:00;83.483;;
07.01.2023;21:15:00;81.486;;
07.01.2023;21:30:00;79.199;;
07.01.2023;21:45:00;74.710;;
07.01.2023;22:00:00;72.744;;
07.01.2023;22:15:00;71.002;;
07.01.2023;22:30:00;64.256;;
07.01.2023;22:45:00;60.005;;
07.01.2023;23:00:00;60.149;;
07.01.2023;23:15:00;57.490;;
07.01.2023;23:30:00;52.389;;
07.01.2023;23:45:00;48.656;;
08.01.2023;00:00:00;50.902;;
08.01.2023;00:15:00;49.631;;
08.01.2023;00:30:00;47.298;;
08.01.2023;00:45:00;45.936;;
08.01.2023;01:00:00;44.768;;
08.01.2023;01:15:00;43.441;;
08.01.2023;01:30:00;44.090;;
08.01.2023;01:45:00;43.421;;
08.01.2023;02:00:00;43.519;;
08.01.2023;02:15:00;43.168;;
08.01.2023;02:30:00;42.516;;
08.01.2023;02:45:00;41.941;;
08.01.2023;03:00:00;42.687;;
08.01.2023;03:15:00;43.388;;
08.01.2023;03:30:00;43.036;;
08.01.2023;03:45:00;48.698;;
08.01.2023;04:00:00;53.084;;
08.01.2023;04:15:00;49.683;;
08.01.2023;04:30:00;49.953;;
08.01.2023;04:45:00;49.345;;
08.01.2023;05:00:00;48.590;;
08.01.2023;05:15:00;47.952;;
08.01.2023;05:30:00;46.765;;
08.01.2023;05:45:00;46.285;;
08.01.2023;06:00:00;40.519;;
08.01.2023;06:15:00;38.250;;
08.01.2023;06:30:00;38.889;;
08.01.2023;06:45:00;39.957;;
08.01.2023;07:00:00;41.173;;
08.01.2023;07:15:00;43.292;;
08.01.2023;07:30:00;45.577;;
08.01.2023;07:45:00;47.880;;
08.01.2023;08:00:00;49.709;;
08.01.2023;08:15:00;52.039;;
08.01.2023;08:30:00;53.606;;
08.01.2023;08:45:00;54.815;;
08.01.2023;09:00:00;56.576;;
08.01.2023;09:15:00;57.872;;
08.01.2023;09:30:00;60.116;;
08.01.2023;09:45:00;62.791;;
08.01.2023;10:00:00;66.506;;
08.01.2023;10:15:00;69.799;;
08.01.2023;10:30:00;73.208;;
08.01.2023;10:45:00;69.833;;
08.01.2023;11:00:00;72.283;;
08.01.2023;11:15:00;74.726;;
08.01.2023;11:30:00;77.056;;
08.01.2023;11:45:00;79.098;;
08.01.2023;12:00:00;78.977;;
08.01.2023;12:15:00;76.103;;
08.01.2023;12:30:00;73.323;;
08.01.2023;12:45:00;73.617;;
08.01.2023;13:00:00;72.539;;
08.01.2023;13:15:00;72.994;;
08.01.2023;13:30:00;70.793;;
08.01.2023;13:45:00;66.373;;
08.01.2023;14:00:00;70.379;;
08.01.2023;14:15:00;70.843;;
08.01.2023;14:30:00;73.762;;
08.01.2023;14:45:00;72.198;;
08.01.2023;15:00:00;70.963;;
08.01.2023;15:15:00;68.172;;
08.01.2023;15:30:00;69.312;;
08.01.2023;15:45:00;71.503;;
08.01.2023;16:00:00;74.944;;
08.01.2023;16:15:00;76.231;;
08.01.2023;16:30:00;79.377;;
08.01.2023;16:45:00;76.996;;
08.01.2023;17:00:00;72.203;;
08.01.2023;17:15:00;72.829;;
08.01.2023;17:30:00;73.608;;
08.01.2023;17:45:00;75.052;;
08.01.2023;18:00:00;76.346;;
08.01.2023;18:15:00;77.547;;
08.01.2023;18:30:00;77.309;;
08.01.2023;18:45:00;77.715;;
08.01.2023;19:00:00;76.834;;
08.01.2023;19:15:00;74.744;;
08.01.2023;19:30:00;73.903;;
08.01.2023;19:45:00;73.914;;
08.01.2023;20:00:00;73.169;;
08.01.2023;20:15:00;71.166;;
08.01.2023;20:30:00;68.616;;
08.01.2023;20:45:00;66.579;;
08.01.2023;21:00:00;68.944;;
08.01.2023;21:15:00;73.569;;
08.01.2023;21:30:00;73.143;;
08.01.2023;21:45:00;69.468;;
08.01.2023;22:00:00;76.692;;
08.01.2023;22:15:00;81.604;;
08.01.2023;22:30:00;78.784;;
08.01.2023;22:45:00;73.581;;
08.01.2023;23:00:00;74.859;;
08.01.2023;23:15:00;70.444;;
08.01.2023;23:30:00;63.217;;
08.01.2023;23:45:00;58.693;;
09.01.2023;00:00:00;53.669;;
09.01.2023;00:15:00;50.772;;
09.01.2023;00:30:00;48.719;;
09.01.2023;00:45:00;52.068;;
09.01.2023;01:00:00;55.323;;
09.01.2023;01:15:00;54.341;;
09.01.2023;01:30:00;55.620;;
09.01.2023;01:45:00;54.762;;
09.01.2023;02:00:00;55.939;;
09.01.2023;02:15:00;56.060;;
09.01.2023;02:30:00;58.041;;
09.01.2023;02:45:00;59.977;;
09.01.2023;03:00:00;59.995;;
09.01.2023;03:15:00;60.202;;
09.01.2023;03:30:00;61.278;;
09.01.2023;03:45:00;62.941;;
09.01.2023;04:00:00;64.397;;
09.01.2023;04:15:00;66.874;;
09.01.2023;04:30:00;68.926;;
09.01.2023;04:45:00;69.150;;
09.01.2023;05:00:00;73.830;;
09.01.2023;05:15:00;75.575;;
09.01.2023;05:30:00;79.084;;